Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5675,Isaac,Neff,Neff Cycle Service,,200724,247.4983673551,212.00672455795,
Men Cat 1/2/3,2,20235,David,Reyes,Tenspeed Hero,,211512,250.21779355216,216.54700306693,
Men Cat 1/2/3,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,240.34314281823,221.08728157592,
Men Cat 1/2/3,4,89789,Michael,Dutczak,,,200766,250.54286694432,225.6275600849,
Men Cat 1/2/3,5,109826,Brian,Baumhover,University of Iowa Heart and Vascular Care-Special,,411844,289.73412779226,230.16783859389,
Men Cat 1/2/3,6,46406,Alexander,Martin,Revolution Cycles Club,,308924,284.18958741679,234.70811710287,
Men Cat 1/2/3,7,24785,James,Cochran,Atlas/Other Films,,52322,239.02438491312,239.24839561186,
Men Cat 1/2/3,8,19080,Seth,Eckert,801 W. Madison,,148803,281.47795374293,243.78867412084,
Men Cat 1/2/3,9,44319,Matthew,Schweiker,Tenspeed Hero,,277107,320.9734087736,248.32895262983,
Men Cat 1/2/3,10,2277,Brian,Conant,The Pony Shop,,7522,307.68679138604,252.86923113882,
Men Cat 1/2/3,11,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,259.40267419067,257.4095096478,
Men Cat 1/2/3,12,80504,Andrew,Giniat,,,263035,274.05345457686,261.94978815679,
Men Cat 1/2/3,13,21821,Peter,Kelley,Team Bicycle Heaven,,306717,262.10397098962,266.49006666577,
Men Cat 1/2/3,14,71815,Karson,Glass,Heritage Cycling,,361989,329.08294572664,271.03034517476,
Men Cat 1/2/3,15,30298,Bryan,Fosler,801 W. Madison,,197058,297.48555118291,275.57062368374,
Men Cat 1/2/3,16,69097,Matthew,Kelley,SBR Quantum Racing,,340630,283.32340182216,280.11090219273,
Men Cat 1/2/3,17,130,Nathan,Pfeifer,,,253397,326.94990143271,284.65118070171,
Men Cat 1/2/3,18,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,321.06848268695,289.1914592107,
Men Cat 1/2/3,19,20333,Matt,Silvia,Bonkers Cycling,,208232,263.21269987706,293.73173771968,
Men Cat 1/2/3,20,1697,Scott,Mclaughlin,SRAM Factory,,72722,261.5825280116,298.27201622867,
Men Cat 1/2/3,21,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,302.36803556327,302.81229473765,
Men Cat 1/2/3,22,65798,Jack,Warner,Verdigris-Village CX,,358924,309.46006656343,307.35257324664,
Men Cat 1/2/3,23,20632,Robert,Kelley,Team Bicycle Heaven,,52765,290.96859486777,311.89285175563,
Men Cat 1/2/3,24,50468,Giordano,Guagliardo,PSIMET Racing,,317230,328.54210939686,316.43313026461,
Men Cat 1/2/3,25,19118,Lee,Unwin,,,43739,349.01160222545,320.9734087736,
Men Cat 1/2/3,26,6883,David,Swanson,Wheelwerksbikes.com,,415582,220,325.51368728258,
Men Cat 1/2/3,27,38499,Paul,Swinand,The Pony Shop,,45986,329.76750224281,330.05396579157,
Men Cat 1/2/3,28,66294,Douglas,Ansel,Team Wheel & Sprocket,,213223,333.25200948784,334.59424430055,
Men Cat 1/2/3,29,37092,Kurt,Schauwecker,Mox Multisport,,292999,405.19431057803,339.13452280954,
Men Cat 1/2/3,30,75587,Hogan,Sills,,,257611,366.34724646613,343.67480131852,
Men Cat 1/2/3,31,110392,Nicholas,Pomella,PSIMET Racing,,392940,370.94824460986,348.21507982751,
Men Cat 1/2/3,32,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,403.56600285372,352.75535833649,
Men Cat 1/2/3,33,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,372.21629876105,357.29563684548,
Men Cat 1/2/3,34,20295,Kevin,Pietka,PSIMET Racing,,253449,334.5757502048,361.83591535447,
Men Cat 1/2/3,35,96397,Willem,Conradie,Heritage Cycling,,416904,420.3390600744,366.37619386345,
Men Cat 1/2/3,36,43270,Earl,Hillaker,Grand Rapids Bicycle Company,,290407,304.25042293973,370.91647237244,
Men Cat 1/2/3,37,38498,David,Schrauth,The Pony Shop,,298292,311.23523511636,375.45675088142,
Men Cat 1/2/3,38,77769,Michael,Page,,,384606,377.50702511089,379.99702939041,
Men Cat 1/2/3,39,75720,Shane,Feehery,South Chicago Wheelmen Elite,,174544,403.56620076764,384.53730789939,
Men Cat 1/2/3,40,50508,Steve,Schafer,Verdigris-Village CX,,309583,450.69238414865,389.07758640838,
Men Cat 1/2/3,41,144824,David,Ross,ABD Cycling Club,,368066,401.72117268536,393.61786491736,
Men Cat 1/2/3,42,53913,Derek,Lewis,Heritage Cycling,,329796,403.66614123117,398.15814342635,
Men Cat 1/2/3,43,48226,Peter,Monko,Spidermonkey Cycling,,312524,354.36586138631,402.69842193533,
Men Cat 1/2/3,44,39015,Michael,Keller,South Chicago Wheelmen,,283391,368.32772029003,407.23870044432,
Men Cat 1/2/3,45,110404,Kennen,Hootman,INTENT,,422237,421.0704787957,411.77897895331,
Men Cat 1/2/3,46,44432,Chase,Negley,Spokes,,0,220,416.31925746229,
Men Cat 1/2/3,47,80527,Corwin,Spaetti,Alberto's Sport,,389577,220,420.85953597128,
Men Cat 1/2/3,48,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,397.59270787248,425.39981448026,
Men Cat 1/2/3,49,104849,Pj,Cavoto jr,PSIMET Racing,,359848,343.94368544674,429.94009298925,
Men Cat 1/2/3,DNF,131699,Jarret,Oldham,Clarksville Schwinn powered by Whayne,,432674,365.12750998572,439.02065000722,
Men Cat 1/2/3,DNF,125592,Paul,Hartner,Bonkers Cycling,,485837,351.86814369068,439.02065000722,
Men Cat 1/2/3,DNF,65790,Joe,Berlyoung,Heritage Cycling,,358742,330.40352609295,439.02065000722,
Men Cat 1/2/3,DNF,125900,Dane,Murphy,Chicago Cuttin Crew,,470369,351.41134996013,439.02065000722,
Men Cat 3,1,131699,Jarret,Oldham,Clarksville Schwinn powered by Whayne,,432674,365.12750998572,303.28790123843,
Men Cat 3,2,125900,Dane,Murphy,Chicago Cuttin Crew,,470369,351.41134996013,306.77320324724,
Men Cat 3,3,100787,Sean,Macminn,,,486803,324.61596213129,310.25850525605,
Men Cat 3,4,108934,Brad,Mitchell,Roll: Racing,,433326,366.58994976936,313.74380726486,
Men Cat 3,5,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,353.88902677804,317.22910927367,
Men Cat 3,6,125592,Paul,Hartner,Bonkers Cycling,,485837,351.86814369068,320.71441128248,
Men Cat 3,7,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,352.25416336529,324.19971329128,
Men Cat 3,8,123153,Brian,Bauer,,,300221,379.99481541818,327.68501530009,
Men Cat 3,9,110392,Nicholas,Pomella,PSIMET Racing,,392940,370.94824460986,331.1703173089,
Men Cat 3,10,110387,Bob,Main,UPB Cycling Club,,426304,368.2537975267,334.65561931771,
Men Cat 3,11,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,390.21879906242,338.14092132652,
Men Cat 3,12,144824,David,Ross,ABD Cycling Club,,368066,401.72117268536,341.62622333533,
Men Cat 3,13,12064,Alex,Edwards,,,208217,508.80715448732,345.11152534413,
Men Cat 3,14,114020,Raymond,Pitzka,Team Velocause,,385571,435.13551784884,348.59682735294,
Men Cat 3,15,123235,Jared,Verbeke,xXx Racing,,476576,418.91012793628,352.08212936175,
Men Cat 3,16,123226,Mark,Pavlovcik,ABD Cycling Club,,456856,374.60520316443,355.56743137056,
Men Cat 3,17,108936,Thomas,Kehrer,Bonkers Cycling,,406924,363.48681061935,359.05273337937,
Men Cat 3,18,66763,Jim,Maddock,Bonkers Cycling,,245670,344.79517340927,362.53803538818,
Men Cat 3,19,123218,Bryan,Lee,The Pony Shop,,300256,412.88557069967,366.02333739698,
Men Cat 3,20,112297,Jon,Christ,Team Bicycle Heaven,,434675,406.45639093649,369.50863940579,
Men Cat 3,21,39987,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,412.73345974499,372.9939414146,
Men Cat 3,22,83313,Vesselin,Velev,MOX MULTISPORT,,276290,295.7115647057,376.47924342341,
Men Cat 3,23,61591,Grant,Wiersum,,,308596,387.14438304236,379.96454543222,
Men Cat 3,24,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,430.86727377543,383.44984744103,
Men Cat 3,25,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,402.77386426136,386.93514944983,
Men Cat 3,26,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,356.94155142705,390.42045145864,
Men Cat 3,27,48226,Peter,Monko,Spidermonkey Cycling,,312524,354.36586138631,393.90575346745,
Men Cat 3,28,108992,Thomas,Wallace,Union Cycling Team,,200467,383.93942682166,397.39105547626,
Men Cat 3,29,20246,Troy,Crady,MOX MULTISPORT,,274912,325.09085605034,400.87635748507,
Men Cat 3,30,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,338.83171667919,404.36165949388,
Men Cat 3,31,41325,Solomon,Treister,xXx Racing,,310523,387.98415934578,407.84696150268,
Men Cat 3,32,22687,Mike,Morell,Chicago Cuttin Crew,,278651,387.08220671441,411.33226351149,
Men Cat 3,33,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,397.59270787248,414.8175655203,
Men Cat 3,34,77904,Michael,Patton,Bonkers Cycling,,388367,354.11841752485,418.30286752911,
Men Cat 3,35,139964,Ben,Siver,Bonkers Cycling,,369774,399.69644381925,421.78816953792,
Men Cat 3,36,80531,Johnathan,Crawford,,,377685,437.37889224748,425.27347154672,
Men Cat 3,37,55931,Martin,Coffey,,,392074,476.793819979,428.75877355553,
Men Cat 3,38,64019,Shawn,Laplante,MSN Pro Coaching,,359775,429.10817743039,432.24407556434,
Men Cat 3,39,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,358.73192104177,435.72937757315,
Men Cat 3,40,63083,Sage,Hahn,SRAM Factory,,358789,457.86628805807,439.21467958196,
Men Cat 3,41,80527,Corwin,Spaetti,Alberto's Sport,,389577,400,442.69998159077,
Men Cat 3,42,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,452.39338480624,446.18528359957,
Men Cat 3,43,47596,David,Gosse,MOX MULTISPORT,,313848,599.59182005909,449.67058560838,
Men Cat 3,44,110404,Kennen,Hootman,INTENT,,422237,421.0704787957,453.15588761719,
Men Cat 3,45,6883,David,Swanson,Wheelwerksbikes.com,,415582,400,456.641189626,
Men Cat 3,46,67717,Brion,Goudreau,Cadence Cyclery,,361441,463.5102493121,460.12649163481,
Men Cat 3,47,66172,Diego,Arana,Beverly Bike/VeePak,,361121,479.68648846641,463.61179364362,
Men Cat 3,48,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,454.2234190848,467.09709565242,
Men Cat 3,49,20243,Michael,Kirby,xXx Racing,,235975,490.53065552156,470.58239766123,
Men Cat 3,50,30380,David,Mccollum,,,23291,426.41286395032,474.06769967004,
Men Cat 3,51,48210,Ryan,Handley,PSIMET Racing,,314192,501.12735945374,477.55300167885,
Men Cat 3,52,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,377.23878642085,481.03830368766,
Men Cat 3,DNF,20345,Gregory,Niedbala,Project 5 Racing,,131841,455.31623266653,488.00890770527,
Men Cat 3,DNF,72941,Rick,Schopp,INTENT,,185666,335.02972807124,488.00890770527,
Men Cat 3,DNF,104908,Bob,Flicek,Epic Cycle and Fitness,,425245,431.35955726798,488.00890770527,
Men Cat 4,1,117335,Marc,Royster,Union Cycling Team,,456497,415.29391382669,354.65789130421,
Men Cat 4,2,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,403.19792005108,358.02816632282,
Men Cat 4,3,125903,Damian,Chlanda,,,469297,429.50355545178,361.39844134142,
Men Cat 4,4,125895,Aidan,Burkins,Spin Zone Racing,,411787,406.9362647364,364.76871636003,
Men Cat 4,5,123249,Jef,Mayer,,,475010,446.5694038518,368.13899137863,
Men Cat 4,6,116834,Patrick,Mcintyre,Rock River Multisport,,456491,436.53660622876,371.50926639724,
Men Cat 4,7,112838,Piotr,Wiktorczyk,Verdigris-Village CX,,455947,420.58403298978,374.87954141584,
Men Cat 4,8,125907,Kevin,Adaline,Heritage Cycling,,121171,444.09075862345,378.24981643445,
Men Cat 4,9,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,429.82555208262,381.62009145305,
Men Cat 4,10,127745,Collin,Tillotson,,,265195,457.17136597934,384.99036647166,
Men Cat 4,11,77897,Brandon,Emery,Comrade Cycles Racing,,385407,439.69532633746,388.36064149026,
Men Cat 4,12,134482,Johan,Konter,Union Cycling Team,,470365,385.35779891148,391.73091650887,
Men Cat 4,13,96409,Joseph,Johns,,,380603,463.86358526886,395.10119152748,
Men Cat 4,14,83253,Brett,Obourke,UPB Cycling,,390405,420.45005280106,398.47146654608,
Men Cat 4,15,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,483.66174823786,401.84174156469,
Men Cat 4,16,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,490.34898851738,405.21201658329,
Men Cat 4,17,93321,Joseph,Szul,Comrade Cycles Racing,,413016,465.81056642096,408.5822916019,
Men Cat 4,18,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,459.87080765098,411.9525666205,
Men Cat 4,19,93317,Drew,Randall,Spidermonkey Cycling,,429846,465.93732766319,415.32284163911,
Men Cat 4,20,110731,Brandon,Conine,UPB Cycling,,443688,440.89345822305,418.69311665771,
Men Cat 4,21,118290,Max,Ryan,Spoked Bikes,,356597,540,422.06339167632,
Men Cat 4,22,142787,Colton,Peterson,Bicycle Heaven,,0,371.71740510372,425.43366669492,
Men Cat 4,23,107237,John,Szymanski,Little Ade's,,350494,465.99443867199,428.80394171353,
Men Cat 4,24,125904,Wally,May,,,485600,418.34047302935,432.17421673213,
Men Cat 4,25,108073,Kevin,Corcoran,xXx Racing,,418397,502.69936206494,435.54449175074,
Men Cat 4,26,19147,Jose,Rodriguez,US Military Endurance Sports,,336264,521.49888632856,438.91476676934,
Men Cat 4,27,96396,Tom,Riley,Half Acre Cycling,,368283,544.46591790696,442.28504178795,
Men Cat 4,28,121276,David,Harriff,,,484841,410.93865507147,445.65531680655,
Men Cat 4,29,86588,Kyle,Wills,Moment Bicycles,,317706,479.68682327569,449.02559182516,
Men Cat 4,30,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,442.83219391456,452.39586684376,
Men Cat 4,31,123243,Brandon,Hall,Spidermonkey Cycling,,400834,520.42331682537,455.76614186237,
Men Cat 4,32,100795,Nick,Praznowski,The Pony Shop,,416702,545.40708106163,459.13641688097,
Men Cat 4,33,125894,Thomas,Martin,,,284965,474.61965218294,462.50669189958,
Men Cat 4,34,55872,Gregory,Nash,Project 5 Racing,,232258,410.92949820969,465.87696691818,
Men Cat 4,35,50001,Jeff,West,Tulsa Wheelmen,,202122,478.74364788198,469.24724193679,
Men Cat 4,36,107233,Joe,Szymanski,Little Ade's,,350486,440.98049485246,472.61751695539,
Men Cat 4,37,108069,Tom,Perotti,xXx Racing,,418401,515.36608913813,475.987791974,
Men Cat 4,38,102439,Francesco,Barba,,,417917,476.29701238046,479.3580669926,
Men Cat 4,39,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,500.33747557863,482.72834201121,
Men Cat 4,40,98905,Dan,Szymanski,,,171046,390.46039128997,486.09861702981,
Men Cat 4,41,84618,Sean,Seamon,INTENT,,411873,516.82952797478,489.46889204842,
Men Cat 4,42,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,486.46644506615,492.83916706702,
Men Cat 4,43,80513,Albert,Mcmillen,EGO p/b Sammys Bikes,,63159,578.39858832969,496.20944208563,
Men Cat 4,44,8787,Aaron,Smith,West Town Bikes,,455065,539.24500139853,499.57971710423,
Men Cat 4,45,112308,Eduardo,Acosta,,,455033,536.87971449702,502.94999212284,
Men Cat 4,46,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,472.73190018656,506.32026714144,
Men Cat 4,47,20524,Arthur,Miles,Vision Quest,,417107,456.66106869902,509.69054216005,
Men Cat 4,48,77915,Kevin,Whitford,xXx Racing,,393810,540.27420206825,513.06081717865,
Men Cat 4,49,146451,Jared,Sheppard,Scarlet Fire Racing,,237961,540,516.43109219726,
Men Cat 4,50,104858,Andrew,Waggoner,,,375977,457.83770521534,519.80136721586,
Men Cat 4,51,86187,Matt,Edgington,Comrade Cycles Racing,,388686,545.77943778997,523.17164223447,
Men Cat 4,52,125561,Timothy,Puczkowskyj,,,299132,449.58583594742,526.54191725307,
Men Cat 4,53,114355,David,Belknap,,,443441,555.50172742988,529.91219227168,
Men Cat 4,54,128407,Jack,Thornburg,Bonkers Cycling,,481675,541.42238421962,533.28246729028,
Men Cat 4,55,71819,Aaron,Byrnes,PSIMET Racing,,362040,530.53398670417,536.65274230889,
Men Cat 4,56,125564,Joe,Schubert,,,263435,635.61812445635,540.02301732749,
Men Cat 4,57,96407,Anthony,Cambio,Garner Bicycle Club,,83509,554.4948100903,543.3932923461,
Men Cat 4,58,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,530.95774961592,546.76356736471,
Men Cat 4,59,125899,Terry,Ogrady,PSIMET Racing,,264048,564.59976348833,550.13384238331,
Men Cat 4,60,108996,Chris,Mcauliffe,xXx Racing,,206800,551.01312382647,553.50411740192,
Men Cat 4,61,107223,Michael,Coston,,,455551,464.04160254279,556.87439242052,
Men Cat 4,62,125919,Kevin,Mallory,xXx Racing,,485808,571.60390444771,560.24466743913,
Men Cat 4,63,67992,Sam,Strawhacker,University of Iowa,,428683,506.32026714144,563.61494245773,
Men Cat 4,64,44421,Steve,Kismohr,,,327028,602.68545711401,566.98521747634,
Men Cat 4,65,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,470.68349082166,570.35549249494,
Men Cat 4,66,96383,Kyle,Millns,INTENT,,374976,583.73661874812,573.72576751355,
Men Cat 4,67,81950,Chris,Heuser,Team Bicycle Heaven,,390342,460.23566370131,577.09604253215,
Men Cat 4,68,102251,Zachary,Slavens,Spoked Bikes,,357850,425.67143631221,580.46631755076,
Men Cat 4,69,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,483.74498370358,583.83659256936,
Men Cat 4,70,112345,Jonathan,Mendez,,,454964,515.86329721969,587.20686758797,
Men Cat 4,71,117796,Eric,Stuck,PSIMET Racing,,402886,566.92662558907,590.57714260657,
Men Cat 4,72,40698,John,Meyer,PSIMET Racing,,262425,554.73087499202,593.94741762518,
Men Cat 4,73,55952,Michael,Burns,Team Got Wind?,,299317,614.37623147295,597.31769264378,
Men Cat 4,74,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,554.11455235077,600.68796766239,
Men Cat 4,75,63086,John,Felke,Kinky Llama Racing,,307070,552.40726901993,604.05824268099,
Men Cat 4,76,103648,Matthew,Sedwick,INTENT,,297512,540,607.4285176996,
Men Cat 4,77,96417,Bryan,Mcclaran,INTENT,,393271,682.98707472257,610.7987927182,
Men Cat 4,78,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,446.76690784794,614.16906773681,
Men Cat 4,79,117798,Duane,Crowe,,,456790,547.13815760806,617.53934275541,
Men Cat 4,80,127773,Benjamin,Sanders,,,488129,574.88955293926,620.90961777402,
Men Cat 4,81,99805,Robert,Bunting,,,416870,627.28213313028,624.27989279262,
Men Cat 4,82,125563,Mike,Metivier,,,484889,557.06073201756,627.65016781123,
Men Cat 4,83,110272,Zach,Schneider,The Chainlink,,508055,592.29277201579,631.02044282983,
Men Cat 4,84,83172,Nathan,Daugherty,,,414178,592.9610789148,634.39071784844,
Men Cat 4,85,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,625.65629932493,637.76099286704,
Men Cat 4,86,106109,Ed,Severini,EMC2 / Elmhurst Masters,,482613,585.85842890689,641.13126788565,
Men Cat 4,87,112301,Ross,Handler,Heritage Cycling,,454249,523.73246591165,644.50154290425,
Men Cat 4,88,115438,Anthony,Mikos,PSIMET Racing,,484480,568.49481064679,647.87181792286,
Men Cat 4,89,16002,Gina,Kenny,,,210270,586.34094405045,651.24209294146,
Men Cat 4,90,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,598.12986407289,654.61236796007,
Men Cat 4,91,44365,Steven,Blum,,,326454,540,657.98264297867,
Men Cat 4,DNF,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,540,664.72319301588,
Men Cat 4,DNF,96381,Marcus,Delgado,MOX,,414024,486.34912548566,664.72319301588,
Men Cat 4,DNF,75730,Jon,Labok,,,380602,572.27182915739,664.72319301588,
Men Cat 4,DNF,103645,Dave,Towner,,,440284,465.80935640248,664.72319301588,
Men Cat 4,DNF,114261,Edward,Gross,SRAM Factory,,418896,402.68774330815,664.72319301588,
Men Cat 4/5,1,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,403.19792005108,357.05229740625,
Men Cat 4/5,2,137827,Kevin,Richardson,,,503734,466.91287081213,359.91085525928,
Men Cat 4/5,3,116834,Patrick,Mcintyre,Rock River Multisport,,456491,436.53660622876,362.76941311231,
Men Cat 4/5,4,114261,Edward,Gross,SRAM Factory,,418896,402.68774330815,365.62797096534,
Men Cat 4/5,5,83253,Brett,Obourke,UPB Cycling,,390405,420.45005280106,368.48652881836,
Men Cat 4/5,6,55872,Gregory,Nash,Project 5 Racing,,232258,410.92949820969,371.34508667139,
Men Cat 4/5,7,110731,Brandon,Conine,UPB Cycling,,443688,440.89345822305,374.20364452442,
Men Cat 4/5,8,19147,Jose,Rodriguez,US Military Endurance Sports,,336264,521.49888632856,377.06220237744,
Men Cat 4/5,9,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,446.76690784794,379.92076023047,
Men Cat 4/5,10,91015,Connor,Ramsey,ABD Cycling Club,,390862,447.6976486851,382.7793180835,
Men Cat 4/5,11,96409,Joseph,Johns,,,380603,463.86358526886,385.63787593653,
Men Cat 4/5,12,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,500.33747557863,388.49643378955,
Men Cat 4/5,13,104858,Andrew,Waggoner,,,375977,457.83770521534,391.35499164258,
Men Cat 4/5,14,137903,Lewis,Caskey,NoLimit Cycling,,476680,455.58680119944,394.21354949561,
Men Cat 4/5,15,103645,Dave,Towner,,,440284,465.80935640248,397.07210734864,
Men Cat 4/5,16,93317,Drew,Randall,Spidermonkey Cycling,,429846,465.93732766319,399.93066520166,
Men Cat 4/5,17,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,499.98685927209,402.78922305469,
Men Cat 4/5,18,142746,Isaac,Brosilow,,,516463,452.24180250385,405.64778090772,
Men Cat 4/5,19,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,459.87080765098,408.50633876075,
Men Cat 4/5,20,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,504.45809613904,411.36489661377,
Men Cat 4/5,21,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,530.64019964398,414.2234544668,
Men Cat 4/5,22,125895,Aidan,Burkins,Spin Zone Racing,,411787,406.9362647364,417.08201231983,
Men Cat 4/5,23,125904,Wally,May,,,485600,418.34047302935,419.94057017285,
Men Cat 4/5,24,20524,Arthur,Miles,Vision Quest,,417107,456.66106869902,422.79912802588,
Men Cat 4/5,25,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,490.34898851738,425.65768587891,
Men Cat 4/5,26,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,442.83219391456,428.51624373194,
Men Cat 4/5,27,142784,David,Corey,cycling republic,,0,520.13959540695,431.37480158496,
Men Cat 4/5,28,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,530.95774961592,434.23335943799,
Men Cat 4/5,29,125899,Terry,Ogrady,PSIMET Racing,,264048,564.59976348833,437.09191729102,
Men Cat 4/5,30,127744,Sebastian,Pott,,,489760,439.55057985631,439.95047514405,
Men Cat 4/5,31,130057,Jon,Crane,PSIMET Racing,,489301,535.63824373265,442.80903299707,
Men Cat 4/5,32,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,472.73190018656,445.6675908501,
Men Cat 4/5,33,106462,Daniel,Schaumann,Heritage Cycling,,486279,489.65962883645,448.52614870313,
Men Cat 4/5,34,127772,Kristopher,Hartner,,,487965,502.08548098996,451.38470655615,
Men Cat 4/5,35,123243,Brandon,Hall,Spidermonkey Cycling,,400834,520.42331682537,454.24326440918,
Men Cat 4/5,36,143172,Kenneth,Helms,,,0,507.2841272991,457.10182226221,
Men Cat 4/5,37,130058,Hiroshi,Watanabe,Plus One Cycling,,486946,533.56675470487,459.96038011524,
Men Cat 4/5,38,127748,Matthew,Stephens,,,488720,495.22759838311,462.81893796826,
Men Cat 4/5,39,142748,Paul,Struebing,,,183834,492.24714598108,465.67749582129,
Men Cat 4/5,40,135671,Art,Fessler,,,493937,482.97459855985,468.53605367432,
Men Cat 4/5,41,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,470.68349082166,471.39461152735,
Men Cat 4/5,42,125561,Timothy,Puczkowskyj,,,299132,449.58583594742,474.25316938037,
Men Cat 4/5,43,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,533.37986513565,477.1117272334,
Men Cat 4/5,44,144994,Douglas,Kerr,,,512084,544.75256565151,479.97028508643,
Men Cat 4/5,45,132209,Dan,Charleston,,,488371,551.49587183773,482.82884293945,
Men Cat 4/5,46,133522,Alex,Bogda,,,0,572.41969302612,485.68740079248,
Men Cat 4/5,47,89896,Alexander,Helbach,Bonkers Cycling,,454527,487.22524008551,488.54595864551,
Men Cat 4/5,48,75730,Jon,Labok,,,380602,572.27182915739,491.40451649854,
Men Cat 4/5,49,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,486.46644506615,494.26307435156,
Men Cat 4/5,50,142753,Zachary,Weidenaar,,,517282,535.03489885174,497.12163220459,
Men Cat 4/5,51,98917,John,Novembre,,,443221,494.88343230911,499.98019005762,
Men Cat 4/5,52,117799,Jim,Gust,,,469215,566.29559833508,502.83874791065,
Men Cat 4/5,53,71819,Aaron,Byrnes,PSIMET Racing,,362040,530.53398670417,505.69730576367,
Men Cat 4/5,54,50001,Jeff,West,Tulsa Wheelmen,,202122,478.74364788198,508.5558636167,
Men Cat 4/5,55,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,540,511.41442146973,
Men Cat 4/5,56,136479,Andrew,Frommer,Rock River Multisport,,408152,567.02534070603,514.27297932275,
Men Cat 4/5,57,146451,Jared,Sheppard,Scarlet Fire Racing,,237961,540,517.13153717578,
Men Cat 4/5,58,142754,Eric,Epifanio,Bonkers Cycling,,503423,572.87681364961,519.99009502881,
Men Cat 4/5,59,142755,Carl,Norris,Spidermonkey Cycling,,516362,498.61300556698,522.84865288184,
Men Cat 4/5,60,84618,Sean,Seamon,INTENT,,411873,516.82952797478,525.70721073486,
Men Cat 4/5,61,142760,Bartosz,Zurawski,,,518289,566.4805394574,528.56576858789,
Men Cat 4/5,62,137830,Andrew,Hastings,,,0,542.92951471316,531.42432644092,
Men Cat 4/5,63,139971,David,Altenburg,xXx Racing,,497281,548.04669078039,534.28288429395,
Men Cat 4/5,64,143929,Colton,Chapman,GEORGE GARNER CYCLERY,,0,592.28728672529,537.14144214697,
Men Cat 4/5,65,107223,Michael,Coston,,,455551,464.04160254279,540,
Men Cat 4/5,66,142768,Ruairi,Brady,Roll: Racing,,467894,533.90192735201,542.85855785303,
Men Cat 4/5,67,137829,Seth,Herr,Bonkers Cycling,,189859,519.69360270228,545.71711570605,
Men Cat 4/5,68,111607,Alex,Kulyk,,,432491,726.24299665836,548.57567355908,
