Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,18,46,479.22766247557,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,26,48,482.39048989056,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,22,39,502.70751456903,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,19,31,537.44152552478,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,28,33,427.08391684132,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,61,70,603.9272726926,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,35,44,549.3649818419,
Indy Cross - Washington Park,2019-10-5,WAVE 2,39,48,571.12009679989,
Indy Cross - Washington Park,2019-10-5,WAVE 3,32,40,522.858001542,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,11,37,474.47140668382,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,3,13,471.23998438055,
