Race Name,Race Date,Category Name,Place,Total Racers,Points
Valmont Bike Park Cross,2009-10-17,Men 45+,35,52,489.83769438072,
Blue Sky Velo Cup,2009-10-31,Men 45+,30,35,546.26329769776,
Blue Sky Cup,2010-10-23,MEN 45+,41,54,502.66557755718,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,15,23,494.08179755046,
Queens of Cross,2011-09-10,Men 45+,7,19,408.77018764516,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,34,44,538.83998274617,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,40,57,505.05378482022,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,DNF,58,710.74224369105,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,16,55,466.93407079262,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,62,75,511.27845822588,
