Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,43,58,570.16731231271,
Rock the Mohawk CX,2017-10-22,Men Cat 5,19,39,542.48672177904,
Ruts and Guts,2017-12-2,Men Cat 5,8,23,493.96920087077,
Ruts and Guts,2017-12-3,Men Cat 5,7,21,493.25051189954,
Foster Cross,2018-10-14,Men Cat 5,3,12,486,
Rock the Mohawk CX,2018-10-21,Men Cat 5,6,37,477.66657257896,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,26,44,531.34183709943,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,1,28,429.91009979263,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,14,40,458.58425119949,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,3,19,442.72281832516,
Ruts and Guts,2018-12-8,Men Cat 5,1,14,403.22743854959,
Ruts and Guts,2018-12-9,Men Cat 5,2,13,434.42440683223,
OKCX Foster Cross,2019-10-13,Men 4/5  M,8,35,467.77612887086,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,10,39,431.15204936161,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,9,32,441.6663330007,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,15,29,491.1765769974,
Gobble Cross ,2019-11-10,Men Cat 4/5,10,31,462.61983377857,
Rock the Mohawk,2021-10-24,Men Cat 4/5,4,25,434.25272736306,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,3,35,429.85039375741,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,4,37,407.21416954455,
Flyers Cross,2022-10-29,Men Cat 4/5,3,18,423.57460902821,
Flyers Cross,2022-10-30,Men Cat 4/5,4,15,442.71649610654,
Rock the Mohawk,2022-11-6,Men Cat 4/5,3,22,404.55761309814,
Rock the Mohawk,2022-11-6,Men Cat 3/4,3,15,376.10926686258,
Ruts N Guts Day 2,2022-11-28,Men Cat 4,2,9,408.79740706439,
Ruts N Guts Day 2,2022-11-28,Men Cat 3/4,5,10,396.79726434637,
Rock the Mohawk,2023-11-12,Men Masters Open,9,17,396.79726434637,
