Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2017-10-28,Men Cat 4/5,46,58,590.13533919492,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,32,42,573.9496608819,
Creekside Cross,2017-11-4,Men Masters 45+,13,14,548.52037229629,
Creekside Cross,2017-11-4,Men Cat 4/5,17,25,571.08530334867,
Creekside Cross 2017,2017-11-5,Men Masters 45+,8,12,458.85549112435,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,20,24,603.95831501918,
Frosty Cross Day 1,2017-11-11,Men Cat 4/5,10,18,554.67037475371,
Frosty Cross Day 1,2017-11-11,Men MASTERS 35+,10,11,538.5988008548,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,29,41,478.50634401903,
Valley Cross,2017-12-2,Men Master 45+ Open,8,9,471.72554925571,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,15,41,431.23614114947,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,11,19,494.82756654225,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,14,32,476.03961701635,
Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,8,14,475.46609091195,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,15,31,521.24257311799,
Capital City Cross,2018-09-15,Men Masters 45+ Open,9,15,497.62800073032,
Twisted Cross Day 1,2018-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,4,5,,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 3/4,6,9,456.99065113299,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,7,24,445.19095892789,
Twisted Cross Day 2,2018-10-14,Men Master 45+ Cat Pro/1/2/3/4/5,7,8,418.31594831136,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,15,22,466.88795021346,
the GRAND Day 1,2018-10-20,Men Masters 45+ Open,11,19,481.06808482665,
the GRAND Day 1,2018-10-20,Men Cat 3/4,28,44,484.82494889804,
the GRAND Day 1,2018-10-20,Men Cat 4/5,16,35,509.78939791474,
the GRAND Day 2,2018-10-21,Men Masters 45+ Open,9,17,487.04886123556,
the GRAND Day 2,2018-10-21,Men Cat 3/4,31,37,490.70485200606,
the GRAND Day 2,2018-10-21,Men Cat 4/5,DNF,33,717.56051316276,
Spooky Cross,2018-10-27,Men Cat 3/4,23,30,494.03868041091,
Spooky Cross,2018-10-27,Men Masters 45+,11,22,466.22255963843,
Spooky Cross,2018-10-28,Men Masters 45+,10,20,452.42298251003,
Spooky Cross,2018-10-28,Men Cat 3/4,20,23,509.98672845656,
Creekside ReUnion Cross,2018-11-3,Men Masters 45+,8,13,480.45581149641,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,16,21,568.81134843501,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 45+,5,7,458.77338117068,
Frosty Cross Day 1,2018-11-10,Men Masters 45+,2,4,,
Frosty Cross Day 2,2018-11-11,Men Masters 45,2,4,,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,10,23,422.29048024066,
Cornerstone Cross,2018-12-8,Men Masters 45-54 Open,2,3,,
Cannonball Cross,2019-08-31,Men Cat 4/5,10,30,442.98354465169,
Cannonball Cross,2019-08-31,Men Masters 45+ Open,10,15,437.66716788855,
Cannonball Cross,2019-09-1,Men Cat 4/5,14,28,494.1015536988,
Cannonball Cross,2019-09-1,Men Masters 45+ Open,13,14,504.26156825808,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,12,27,528.01663952451,
Cornerstone Cross,2019-10-5,Men Masters 45-54 Open,4,4,,
Twisted Cross - Day 1,2019-10-12,Men Master 45+ Cat Pro/1/2/3/4/5,4,7,470.80675222303,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,20,33,539.20381851976,
Twisted Cross - Day 2,2019-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,6,7,549.64301513028,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,12,24,528.08928148747,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,22,46,540,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,16,22,548.47402772271,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,19,21,483.66363351698,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,24,31,602.39167751196,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,13,19,486.32024720654,
Spooky Cross,2019-10-26,Men Masters 45+,16,23,491.49135092777,
Spooky Cross,2019-10-27,Men Masters 45+,13,16,470.16092144227,
Creekside Cross,2019-11-2,Men  Open Masters 45+,7,8,513.91935091494,
Creekside Cross,2019-11-2,Men  Cat 4/5,23,26,552.36533868711,
Bobbers Cross,2019-11-3,Men  Open Masters 45+,7,11,494.13569704804,
Bobbers Cross,2019-11-3,Men  Cat 4/5,30,53,528.77376086727,
Frosty Cross Day 2,2019-11-10,Men Masters 45+,2,3,,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,16,19,549.23519494218,
Cannonball Cross,2021-09-4,Men Cat 4/5,17,25,563.88464857686,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,13,16,442.14472690886,
Cannonball Cross,2021-09-5,Men Cat 4/5,10,18,527.97244419038,
Cannonball Cross,2021-09-5,Men Masters 45+ Open,11,13,455.96310564991,
Capital City Cross,2021-09-25,Men Masters 45+ Open,14,20,485.89873633245,
Capital City Cross,2021-09-26,Men Masters 45+ Open,14,19,489.4436452166,
Spooky Cross,2021-10-30,Men Cat 4/5,28,41,570.99775012089,
Valley Cross,2021-11-20,Men  Cat 4/5,14,30,494.41435441535,
