First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Baldesare,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,6,46,323.97184548607,
James,Baldesare,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,11,13,,
Richard,Brink,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,7,16,475.65797571508,
Richard,Brink,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,5,18,442.97805931606,
Kellie,Strang,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,5,8,493.3829873175,
James,Baldesare,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,5,21,326.95114440628,
Richard,Brink,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,5,18,441.10093038119,
James,Baldesare,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,19,25,429.93032374155,
Kellie,Strang,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,8,9,538.5955343779,
Kellie,Strang,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 2/3/4 Senior 40 +,3,4,,
Jonathan,Freter,Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,4,16,287.9725916777,
Richard,Brink,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,9,13,448.53972858528,
Kellie,Strang,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,9,11,556.59385317741,
Allyson,Beach,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,11,11,597.8555403891,
David,Chernosky,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,17,19,434.06782382479,
Samantha,Brode,Big Run,2012-12-8,Women Cat 1/2/3   ,1,4,,
Samantha,Brode,Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,2,9,446.37174300051,
Richard,Brink,Solon CX,2012-11-11,Men Cat 3/4 B 45+,7,13,458.30461999759,
James,Baldesare,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,20,46,295.54985704343,
James,Baldesare,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,12,55,252.37477800011,
James,Baldesare,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,31,35,428.25479269248,
James,Baldesare,Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,4,21,271.37621856129,
James,Baldesare,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,1,19,283.13271039843,
James,Baldesare,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,7,53,236.84732067252,
James,Baldesare,Caesars Ford CX,2012-10-6,Men Elite Men  ,18,52,276.26178920343,
Richard,Brink,North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,1,10,423.36680496631,
James,Baldesare,North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,3,16,253.19587891284,
David,Chernosky,North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,10,16,357.98962650109,
James,Baldesare,Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 35+,8,8,398.72910997534,
Allyson,Beach,Brooklyn Cyclocross,2012-09-23,Women Cat 4 Open ,6,13,584.25463080867,
David,Chernosky,Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,13,19,379.4174725409,
Richard,Brink,Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,1,14,427.74143719294,
Cory,St clair,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,63,69,500.07201447017,
James,Baldesare,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,24,43,318.02004425561,
Mitch,Gabel,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,35,58,379.82936056925,
Cory,St clair,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,46,58,428.72584071026,
James,Baldesare,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,21,40,307.21748789109,
James,Baldesare,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,11,31,289.03771613912,
Cory,St clair,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,30,39,440.78823776875,
John,Gatch,GearFest CX,2011-10-1,Men Elite Men  ,12,39,249.36898718759,
Drew,Hogg,Frisco CX #1,2011-10-1,Men Open,39,39,335.55668907628,
John,Gatch,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,30,34,355.92517422571,
John,Gatch,Fisherman's Park CX,2011-09-18,Men Elite Men  ,15,52,274.98492462679,
Drew,Hogg,Lookout Cross,2011-09-11,Men Open,20,20,337.17802620841,
Cameron,Jackson,Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,11,24,250.427731207,
Cameron,Jackson,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,8,26,248.77504244734,
Cameron,Jackson,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,5,19,267.89068389419,
Cameron,Jackson,Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,9,21,252.10813165872,
David,Chernosky,Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,18,21,302.10813165872,
Cameron,Jackson,Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,4,25,261.17579394716,
Cameron,Jackson,Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,10,35,256.16359816056,
