Race Name,Race Date,Category Name,Place,Total Racers,Points
Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),7,17,374.73734733247,
Cloverdale VCXC 2015,2015-10-3,SingleSpeed (Open),3,13,360,
Vanier Park VCXC 2015,2015-10-4,SingleSpeed (Open),5,16,374.28571428571,
Queens Cross VCXC 2015,2015-10-10,SingleSpeed (Open),9,20,391.15251217306,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),10,19,400,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,17,28,311.91741819725,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,17,32,298.45217467891,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,5,88,467.1,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,5,46,349.08857731634,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,5,44,336.97649830477,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,6,48,335.36692807977,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,14,29,344.75804007716,
maD Cross,2017-11-11,Open Men,6,25,351.14180009434,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,8,20,315.69545914464,
The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,5,12,316.82834366624,
Rochester Cyclocross,2018-09-8,Men Open Open,DNF,36,458.76088014771,
Hardwood Cross,2018-10-7,Elite 1&2 Men,9,16,336.80655040902,
TOCX,2018-10-14,Elite 1&2 Men,12,22,324.25455172463,
Mad Cross,2018-10-20,Men 1/2,2,9,309.83229164177,
Dam Cross,2018-10-21,Elite Men,5,12,290.21501855573,
KWCX,2018-10-27,Elite Men (Men),3,7,326.24931322,
Baseball CX,2018-10-28,Elite 1/2 Men,12,16,326.07613047432,
Silver Goose C2,2018-11-3,Elite Men,34,53,296.38286965348,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,23,33,311.93416046344,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,25,43,308.29310715034,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,21,36,271.49821272771,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,6,14,312.44887469973,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,4,29,249.83931129431,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,8,27,273.41877709104,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,2,23,269.46670964355,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,DNF,27,487.16879073588,
Hardwood CX,2019-10-13,Elite 1&2 Men,8,11,346.66683328722,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,9,27,358.34354436229,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),4,20,274.21275145779,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),4,24,274.06667702522,
