Race Name,Race Date,Category Name,Place,Total Racers,Points
Candlestick Repechage,2013-10-20,Cat C Men,27,51,545.69163622919,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,27,55,535.4636107142,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,22,58,494.95606413194,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,22,50,515.20719277102,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),40,110,510.75188206021,
Lion of Fairfax,2014-10-12,35+ C Men,6,22,354.90649292979,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men 35+,8,18,521.09634630929,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,16,29,492.67392375253,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,15,43,500.8655316548,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,15,40,503.05605774954,
Inaugural Rocklobster Cup CX,2015-08-29,Men's C 35+,3,10,481.29492330959,
Superpro CX - Oakland,2015-10-10,35+ C Men,9,35,375.13070021285,
Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,4,23,411.23936304671,
Superpro CX - Vallejo,2015-10-24,35+ C Men,2,34,379.86546075803,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,9,18,434.55433074166,
Sierra Point Night Cross,2015-11-7,Cat C Men,4,39,410.5936166643,
Sierra Point Repechage,2015-11-8,M Men 35+ B,16,28,457.04599680366,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,8,42,438.92177131952,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,4,28,434.97611838032,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,18,27,472.58628343536,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,3,43,380.68664913168,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,24,31,492.58988862437,
SuperPro CX - San Jose,2015-12-12,35+ C Men,1,23,345.14322175027,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),11,27,457.96200476883,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),11,18,463.59419104163,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),8,24,431.74735435486,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),9,20,464.60077312844,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),6,15,428.59445766639,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),8,13,447.97363914153,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,4,19,372.82828801186,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,11,14,517.22383092146,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,30,41,462.14119899158,
Bay Area Super Prestige CX Race 2,2018-12-16,1,4,17,424.39783353441,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,5,18,397.62383929879,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,5,35,427.06221222167,
Cross Infestation,2021-12-5,Master Men B 45+,9,33,425.04775019747,
