Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,6,24,368.22227303707,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,14,25,408.5610219049,
Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,18,30,412.85714285714,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),8,46,369.96924546494,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),6,53,342.30334891036,
Vanier Park CX,2014-09-28,Intermediate Men (Men),6,62,372.32169300253,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),3,64,342.22455851946,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),2,51,329.58134714169,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),2,69,337.98002027013,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),3,52,332.03580641113,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),23,31,298.10180632553,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),9,15,305.42844393264,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),14,27,274.3775937738,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,47,78,412.25175343567,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,20,110,305.99590108168,
BC Cyclocross Provincials,2017-11-25,SingleSpeed (Men),9,14,408.57142857143,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,13,42,376,
