Race Name,Race Date,Category Name,Place,Total Racers,Points
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 B Race 6--99,2,15,350,
The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,4,15,477.59763276996,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,23,69,462.04862400311,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,31,92,475.72490417688,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,23,52,512.80531486358,
Frosty Cross,2013-11-30,Mixed Cat 4  ,2,5,,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,7,17,503.22427411395,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,4,22,443.56464546435,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,6,12,507.7377327971,
Jingle Cross Day 1,2014-11-14,Men Cat 4,17,43,467.31872189403,
Jingle Cross Day 2,2014-11-15,Men Cat 4,26,53,497.54374424278,
Frosty Cross Day 1,2014-11-29,Cat 4,3,6,458.09959684023,
Sherman Park CX ,2015-09-19,Men Masters 40+,3,7,442.27170379146,
Elmwood Forest CX Day 1,2015-10-24,Men Masters 40 plus,6,10,442.26093079981,
Elmwood Forest CX Day 2,2015-10-25,Men Masters 40 plus,4,9,430.02228303342,
South Dakota State Cyclocross Championships,2015-11-14,Men Masters 40 Plus,3,6,426.97984782869,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,46,53,563.96952860752,
