Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3,1,78373,Jake,Sitler,,,,247.64400231345,214.20466821782,
CAT 1/2/3,2,78053,Mark,D'avino,Toasted Head Racing,,,249.79666718787,224.62853889704,
CAT 1/2/3,3,37510,Gerald,Adasavage,CRCA/Weather Channel Cycling Team,,,224.12852258384,235.05240957627,
CAT 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,,,258.57580656157,245.47628025549,
CAT 1/2/3,5,80578,David,Flaten,,,,291.02208084317,255.90015093472,
CAT 1/2/3,6,79389,Szymon,Niemotko,central jersey cycling team,,,251.27223756974,266.32402161394,
CAT 1/2/3,7,33001,Jack,Drummond,Bicycle Therapy / Melitta,,,283.3214451016,276.74789229316,
CAT 1/2/3,8,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,,,360.19234881096,287.17176297239,
CAT 1/2/3,9,91998,Michael,Whitaker,Shirk's Racing presented by Trek Bikes,,,372.17584742952,297.59563365161,
CAT 1/2/3,10,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,,,439.26140230001,308.01950433084,
CAT 1/2/3,11,89904,Josh,Clingan,,,,404.33064867125,318.44337501006,
CAT 1/2/3,12,110024,William,Heydendeal,,,,220,328.86724568929,
CAT 1/2/3,13,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,,,321.51872895779,339.29111636851,
CAT 1/2/3,14,2496,Erik,Mitchell,,,,418.66852122295,349.71498704774,
CAT 1/2/3,DNF,5520,John,Beers,Philadelphia Ciclismo,,,377.89320135632,360.13885772696,
CAT 1/2/3,DNF,63515,Wyatt,Stoup,Philidelphia Ciclismo,,,274.71340496895,360.13885772696,
CAT 1/2/3,DNF,5011,Daniel,Langlois,,,,340.30189250932,360.13885772696,
CAT 1/2/3,DNF,51569,Cole,Oberman,,,,235.78746593823,360.13885772696,
CAT 1/2/3,DNF,43405,Werner,Freyman,,,,313.1046742237,360.13885772696,
CAT 3/4,1,5520,John,Beers,Philadelphia Ciclismo,,,377.89320135632,323.83864901853,
CAT 3/4,2,28609,Kyle,Centrella,Philadelphia Ciclismo,,,375.91064138477,331.9876133007,
CAT 3/4,3,6907,Gale,Hess,Thru It All Body Shop,,,366.18184899416,340.13657758286,
CAT 3/4,4,92639,Craig,Maisner,Capsule Cross,,,394.0636588284,348.28554186502,
CAT 3/4,5,3966,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,,389.15609497138,356.43450614718,
CAT 3/4,6,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,,434.12825199246,364.58347042934,
CAT 3/4,7,40465,Andrew,Miller,Philadelphia Ciclismo,,,423.84778133469,372.7324347115,
CAT 3/4,8,40965,Martin,Mckeon,Gretna Bikes,,,391.83515721715,380.88139899366,
CAT 3/4,9,110025,Nathan,Hake,Mason Dixon Velo/The Cycle Works,,,400,389.03036327582,
CAT 3/4,10,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,,,400.05405845348,397.17932755798,
CAT 3/4,11,94855,Aaron,Miller,Thru It All Body Shop,,,496.42131645941,405.32829184014,
CAT 3/4,12,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,,,466.82165397871,413.4772561223,
CAT 3/4,13,45550,Vincent,Sulak,,,,410.60252522681,421.62622040447,
CAT 3/4,14,94673,Spencer,Cheng,North American Velo,,,437.10533929594,429.77518468663,
CAT 3/4,15,123914,Kyle,Orskog,QCW Cycling p.b. Breakawaybikes.com,,,550.059410547,437.92414896879,
CAT 3/4,16,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,,298.88165021819,446.07311325095,
CAT 3/4,17,73707,Joseph,Bacinski,Fast Forward Racing,,,465.5873354667,454.22207753311,
CAT 3/4,18,41363,Daniel,Wood,Lewisburg Cycling,,,456.51618467811,462.37104181527,
CAT 3/4,19,110026,Eugene,Gallagher,Mason-Dixon Velo/The Cycle Works,,,400,470.52000609743,
CAT 3/4,20,78069,Nathan,Gebeau,Pure Energy Racing,,,484.88728065259,478.66897037959,
CAT 3/4,DNF,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,,404.33064867125,486.81793466175,
CAT 3/4,DNF,61364,Derek,Papastrat,,,,495.52021060811,486.81793466175,
CAT 4/5,1,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,,,466.82165397871,430.42898059898,
CAT 4/5,2,78128,Michael,Perdek,,,,540,437.73371522572,
CAT 4/5,3,110027,Walker,Turlington,,,,540,445.03844985245,
CAT 4/5,4,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,,298.88165021819,452.34318447919,
CAT 4/5,5,6678,Chris,Mattingly,Kelpius Cycling,,,512.33945401771,459.64791910592,
CAT 4/5,6,34466,Cory,Williams,The Bike Shak Cycling Team,,,447.2902403708,466.95265373266,
CAT 4/5,7,118170,David,Wilson,Mountain Bikers of Michaux,,,306.43180688886,474.25738835939,
CAT 4/5,8,110028,Greg,Ressler,Riders of Rohan,,,540,481.56212298613,
CAT 4/5,9,110029,Jake,Siemiarowski,Breakaway Bikes,,,540,488.86685761286,
CAT 4/5,10,78131,Alex,Currie,,,,477.1115455966,496.17159223959,
CAT 4/5,11,109698,Tom,Cusworth,,,,540,503.47632686633,
CAT 4/5,12,83790,Jared,Petchel,The Bicycle Shop,,,487.97189690336,510.78106149306,
CAT 4/5,13,110030,Steven,Carr,Bike Line,,,540,518.0857961198,
CAT 4/5,14,109603,Nick,Rider,Green Mountain Cyclery,,,540,525.39053074653,
CAT 4/5,15,110032,Tony,Den hoed,Volvo CE,,,540,532.69526537327,
CAT 4/5,16,111091,Benjamin,Coleman,Fast Forward Racing,,,369.31946161973,540,
CAT 4/5,17,47154,Paul,Seiber,Blue Mountain Velo,,,562.99990731812,547.30473462673,
CAT 4/5,18,19982,Bobby,Lee,Blue Mountain Velo,,,569.33220741757,554.60946925347,
CAT 4/5,19,46140,Scott,Burford,Mason Dixon Velo /The Cycle Works,,,540,561.9142038802,
CAT 4/5,20,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,,465.82157066365,569.21893850694,
CAT 4/5,21,110033,Jacob,Richards,Bicycle Outfitters Racing Team,,,540,576.52367313367,
CAT 4/5,22,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Manag,,,547.11281643348,583.82840776041,
CAT 4/5,23,6027,Scott,Feather,Team Vortex,,,590.55423293269,591.13314238714,
CAT 4/5,24,2928,Kevin,Dillard,Demon Cats Racing,,,590.72994000689,598.43787701387,
CAT 4/5,25,108293,Jeremy,Hicks,,,,371.50336613994,605.74261164061,
CAT 4/5,26,84200,Philip,Fava,,,,540,613.04734626734,
CAT 4/5,27,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,,574.35358044242,620.35208089408,
CAT 4/5,28,110034,Richard,Kingston,,,,540,627.65681552081,
CAT 4/5,29,110035,David,Baroody,,,,540,634.96155014755,
CAT 4/5,30,91183,Scott,Kingsley,Thru It All Cycling Team/Bikeworldnews.com,,,625.68173515175,642.26628477428,
CAT 4/5,DNF,822,John,Smith,,,,377.83087019328,649.57101940102,
MAS 35+,1,81264,Nick,Sears,Bike Line,,,269.03999271268,303.90464948645,
MAS 35+,2,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,,,326.3784888641,332.32774129269,
MAS 35+,3,28615,Angelo,Mascelli,SRAM Factory,,,417.5970167114,360.75083309893,
MAS 35+,4,103502,Herb,Harbison jr.,Guy's Racing Club,,,425.22114281058,389.17392490516,
MAS 35+,5,110036,Jason,Schiltz,Stoudts Brewing Co. / JB Mountain Bikes,,,330,417.5970167114,
MAS 35+,6,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Hospital,,,375.97964329572,446.02010851764,
MAS 35+,7,28892,Michael,Webber,C3-Twenty20cycling.com,,,423.45232236343,474.44320032387,
MAS 35+,8,94650,Joshua,Templeton,C3-Twenty20 Cycling,,,568.41380848571,502.86629213011,
MAS 35+,9,98404,Marc,Hoffmeister,Ride2Recovery,,,523.64112825958,531.28938393635,
MAS 45+,1,34409,Jay,Morali,Sportif Coaching Group/Patapsco Bike,,,296.92736798509,242.25252782317,
MAS 45+,2,45560,Martin,Mrugal,PA Masters RC,,,271.57972095636,253.31644705861,
MAS 45+,3,42821,Robert,Reuther,Bike Line,,,242.91091750155,264.38036629404,
MAS 45+,4,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,,286.50183278738,275.44428552948,
MAS 45+,5,66532,Mike,Stevens,Bike Line,,,341.2088153264,286.50820476491,
MAS 45+,6,2236,Martin,Jones,Van Dessel,,,327.06583230968,297.57212400035,
MAS 45+,7,29598,Charles,Kline,Bicycle Therapy / Melitta,,,358.4872638178,308.63604323579,
MAS 45+,8,2242,Mark,Featherman,Guy's Racing Club,,,342.58961526344,319.69996247122,
MAS 45+,9,1747,Kelly,Cline,Revolution Wheelworks Racing,,,272.45482228399,330.76388170666,
MAS 45+,10,2334,John,Lux,Deluxx Bicycles,,,443.33816465213,341.8278009421,
MAS 45+,11,1593,David,Lowe,Philadelphia Ciclismo,,,357.22207764331,352.89172017753,
MAS 45+,12,49501,Matthew,Perry,PA Masters,,,368.7199529673,363.95563941297,
MAS 45+,13,110037,Kevin,St clair,,,,400,375.0195586484,
MAS 45+,14,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,,,474.57816595528,386.08347788384,
MAS 45+,15,95862,Joe,Daub,Deluxx Bikes,,,488.07704772724,397.14739711928,
MAS 45+,16,92646,Scott,Gamble,Bike Line - Chester County Velo,,,519.52635535586,408.21131635471,
MAS 45+,17,2680,N. Johan,Anestad,Evolution Racing,,,359.19132585864,419.27523559015,
MAS 45+,18,66530,Richard,Leibfried,PA Masters RC,,,473.21428805119,430.33915482559,
MAS 45+,19,46140,Scott,Burford,Mason Dixon Velo /The Cycle Works,,,400,441.40307406102,
MAS 45+,20,5897,Gary,Snyder,Evolution Racing,,,564.86713786179,452.46699329646,
MAS 45+,21,42759,Scott,Sladovnik,Kutztown Cutters,,,400,463.53091253189,
MAS 45+,22,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,,,630.12799422809,474.59483176733,
MAS 45+,DNF,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,,,344.90347942822,485.65875100277,
MAS 45+,DNF,96506,Derek,Green,Rothman Performance Lab Caffeinated Cyclist,,,539.72202374727,485.65875100277,
MAS 55+,1,3442,Kevin,Saint clair,Team SKYLINE,,,331.07301265104,324.15463100803,
MAS 55+,2,50589,Joseph,Piscitello,Pa Masters rc.,,,385.45374246547,352.66191509466,
MAS 55+,3,2239,Douglass,Gray,First State Velo Sport,,,397.72030751626,381.1691991813,
MAS 55+,4,5105,Paul,Wahner,DrWahner.com,,,360.90111828189,409.67648326793,
MAS 55+,5,2416,Kevin,Breckenmaker,ERA CYCLING,,,495.19833552783,438.18376735456,
MAS 55+,6,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,,,489.98047724512,466.6910514412,
MAS 55+,7,2978,James,Carlson,Potomac Velo Club,,,610.64922618973,495.19833552783,
MAS 55+,8,3347,Thaddeus,Newnam,Iron Town Cycling,,,548.84353930559,523.70561961447,
MAS 55+,9,123151,Justin,Miller,VCVP,,,342.84098644424,552.2129037011,
MAS 55+,10,55531,William,Marquis,,,,573.56675117755,580.72018778773,
MAS 55+,11,2895,Louis,D'Amelio,Pure Energy Cycling,,,603.48311148296,609.22747187437,
MAS 55+,12,65852,Joseph,Hoffman,Keystone Velo,,,639.68504332046,637.734755961,
MAS 55+,13,110038,Donald,Muddiman,,,,540,666.24204004764,
Single Speed,1,3890,Andrew,Webster,Wooden Wheels Racing,,,,,
Single Speed,2,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,,,,,
Single Speed,3,92604,Frank,Stec,Team Awesome,,,,,
Single Speed,4,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,,,,
U 19 Men 10-14,1,109621,Judah,Featherman,Guy's Racing,,,,,
U 19 Men 10-14,2,110039,Uriel,Miller,,,,,,
U 19 Men 10-14,DNF,130162,Kai,Johnson,The Cycle Works/Mason Dixon Velo,,,,,
U 19 Men 15-18,1,78079,Sam,Margolis,Team Vortex,,,,,
Women 1/2/3,1,65646,Shaina,Kravitz,Kelpius Cycling,,,,,
Women 1/2/3,2,42839,Angelia,Beers,Bicycle Therapy / Melitta,,,,,
Women 1/2/3,3,27330,Svetlana,Mack,Rock Creek Velo,,,,,
Women 3/4,1,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,,,568.01412491241,507.30022166673,
Women 3/4,2,63543,Karen,Krasley,EWR Bikes,,,556.25959569131,520.54304714291,
Women 3/4,3,55275,Nicole,Sheets,Bikesport,,,633.55871604483,533.78587261909,
Women 3/4,4,61314,Kimberly,Webster,Wooden Wheels Racing,,,600,547.02869809528,
Women 3/4,5,92650,Jean,Kilheffer hess,Thru It All,,,622.45724567606,560.27152357146,
Women 3/4,6,110041,Alyssa,Centrella,Chester County Velo,,,600,573.51434904764,
Women 3/4,7,110042,Virginia,Horne,,,,600,586.75717452382,
Women 3/4,8,145818,Lindsay,Hall-stec,Speedway Wheelmen,,,600,600,
Women 3/4,9,100637,Susan,Amato,,,,701.78298944764,613.24282547618,
Women 3/4,10,93277,Sophie,Mittelstadt,Rock Creek Velo,,,614.63708873355,626.48565095236,
Women 3/4,11,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,,,646.05002545736,639.72847642854,
Women 3/4,12,63521,Kiley,Krasley,Team Alliance Environmental,,,600,652.97130190472,
Women 3/4,13,7818,Bridget,Zolman,,,,695.77260488054,666.21412738091,
Women 3/4,14,96498,Corrine,Krasley,Team Alliance Environmental,,,600,679.45695285709,
