Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men SM 5,46,57,589.17857142857,
Cyclo X Interlocken,2019-10-5,Men SM 5,26,37,575.09569354564,
Cyclo X Westminster,2019-11-16,Men SM 5,26,35,579.81903174541,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,15,16,611.93538119474,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,42,42,556.21836878808,
CYCLO-X Parker,2020-11-14,Men MM 50+,28,28,516.15731457389,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,44,49,638.30274443006,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,34,41,650.68307077071,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,31,39,625.06852960149,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,22,26,626.81989554911,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,23,25,612.48608671084,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,37,43,649.70260642778,
