Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2014-09-27,Single Speed / MTB,5,6,452.4145647753,
MSG CX Series #1,2014-09-27,CX Cat 4/5,3,18,476.81427078333,
MSG CX Series #2,2014-09-28,Single Speed / MTB,5,6,452.4145647753,
MSG CX Series #2,2014-09-28,CX Cat 4/5,3,18,476.81427078333,
MSG CX Series #3,2014-10-4,CX Cat 4/5,2,22,466.36363636364,
MSG CX Series #4,2014-10-5,CX Cat 4/5,2,28,442.0677634668,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,44,55,425.77153531335,
Rogues & VeloRiot! Cross,2014-10-19,Men senior 18+ Cat 3,1,2,,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,39,67,378.70198791135,
MSG CX Series #5,2014-11-1,Cat 3,2,11,369.6227951827,
Boonetown Throwdown,2014-11-2, Men   3,DNF,48,538.06219799395,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,65,85,421.70429144121,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,1,14,365.10651262082,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,1,15,322.11521257812,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,2,8,389.58958789483,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,1,11,337.01188170138,
MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,4,9,336.88360800091,
MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,4,9,318.31183452603,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,27,58,341.7473584705,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,34,71,367.90673540597,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,32,71,350.18261170448,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,29,92,317.10796085465,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,26,82,323.8605087901,
MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,4,8,330.41096493535,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,3,20,320.54784662912,
Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,5,8,374.87219138429,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,2,12,329.27601550201,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,9,44,359.52008726329,
The Woad Warrior MSG #3,2016-10-23,Pro/Cat 1/2/3,2,5,,
The Woad Warrior MSG #3,2016-10-23,Open,6,7,463.15691661078,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,1,14,330.60739214948,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,1,8,336.60223591494,
Frankenstein CX: MSG #4,2016-10-29,Pro/Cat 1/2/3,2,4,,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,6,54,328.71587260729,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,8,58,318.96672586204,
