Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),14,68,471.26624904913,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,14,32,529.2,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,14,62,485.19320281933,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,13,44,493.90909090909,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),14,20,575.20554969608,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),11,51,492.75,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),5,21,468.78090410916,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),2,18,444.33610786799,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),10,33,498.83774509602,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),8,36,452.24405037971,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,2,11,444.59304060025,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),6,11,443.00963588884,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,15,20,516.70539622904,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),13,17,519.41104782635,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),11,24,455.19392848407,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 35+,6,10,456.71355396711,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,7,11,484.01429362083,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),11,13,520.14852838518,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),8,14,456.40639963431,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+B (CX3-5),5,6,498.66737964416,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),6,9,465.67683771009,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),10,11,506.69252756283,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),9,12,533.8354779408,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),DNF,12,622.12609541753,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+B (CX3-5),2,5,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+B (CX3-5),7,8,551.1056758907,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+B (CX3-5),8,10,506.38424140111,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),8,12,504.67151277408,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+B (CX3-5),5,7,490.17505337422,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,7,12,440,
