Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,7,29,354.79596580643,
Stony Run Cyclocross Race ?,2007-10-6,MASTERS 45+,1,2,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,12,42,383.61267495389,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 55+,1,2,,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Single Speed,5,16,370,
Kansas State CX Championships,2008-11-16,Masters 55+,1,8,,
Cross Nationals Day 1,2008-12-11,Master men 55-59,20,26,499.70303355674,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Cross Off the Old Year,2008-12-31,Master 55+,1,3,,
Cross Off the Old Year,2008-12-31,Single Speed,4,6,,
Epic Holiday Cross,2009-01-4,Master 55+,1,2,,
Epic Holiday Cross,2009-01-4,Single Speed,2,5,,
Grote Prijs Shawnee,2009-01-11,Master 55+,1,6,,
Grote Prijs Shawnee,2009-01-11,Single Speed,4,7,,
Kansas City Cup Cross,2009-09-19,Master 50+,4,11,410.19734145788,
Kansas City Cup Cross,2009-09-19,Single Speed,7,13,455.50579235518,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 55+,2,8,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,DNF,17,,
Boss Cross 1,2009-10-3,Masters 55+,2,5,,
Boss Cross 1,2009-10-3,Single Speed,5,9,,
Boss Cross 2,2009-10-4,Masters 55+,1,7,,
Boss Cross 2,2009-10-4,Singlespeed,5,14,395.21254495859,
Chris Cross,2009-10-11,Cat 3/4 Men,21,32,449.22558240964,
Chris Cross,2009-10-11,Masters 55+,1,10,453.09204165423,
Capitol Cup CX,2009-10-17,Masters 50+,2,9,,
Boulevard Cup,2009-10-18,Masters 50+,2,9,,
Boulevard Cup,2009-10-18,Singlespeed,7,13,393.26667953817,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Men,14,14,371.16537755178,
Boss Cross 3,2009-10-31,Masters 55+,1,4,,
Sunflower CX,2009-11-1,Masters 55+,2,7,,
Sunflower CX,2009-11-1,Singlespeed,1,5,,
Grand Prix HPT,2009-11-7,Masters 50+,2,10,373.4140933984,
Veterans CX,2009-11-8,CAT 3/4 MEN,13,29,404.70492722706,
Kansas State CX Championships,2009-11-15,Masters 55+,1,8,,
Lincoln CX Weekend Day 1,2009-11-21,Masters 40+,10,22,388.72238147377,
Lincoln CX Weekend Day 1,2009-11-21,Singlespeed,3,7,,
Lincoln CX Weekend Day 2,2009-11-22,Masters 40+,6,12,385.72715099508,
Lincoln CX Weekend Day 2,2009-11-22,Singlespeed,4,5,,
Jingle Cross - Saturday,2009-11-28,Masters 55+,2,13,405.11825559648,
Jingle Cross - Sunday,2009-11-29,Masters 55+,3,12,381.67636732655,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,2,23,343.91011505434,
USGP of Cyclocross Day Two,2009-12-6,Master Men 55+,1,18,381.33267874026,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,28,46,538.64592245642,
Cross off the old year,2009-12-31,Masters 50+,4,6,,
Cross off the old year,2009-12-31,Singlespeed,4,6,,
Epic Holiday Cross,2010-01-17,Masters 50+,3,6,,
Manion's Cross,2010-09-26,Masters 50+,5,16,442.00388571887,
Manion's Cross,2010-09-26,Singlespeed,DNF,10,,
Boss Cross #1,2010-10-2,Singlespeed,7,12,428.5970758135,
Boss Cross #1,2010-10-2,Masters 50+,3,22,388.09392140831,
Boss Cross #2,2010-10-3,Masters 50+,3,21,385.50417204519,
Cross Out Cancer,2010-10-10,Masters 55+,2,9,408.50140117488,
Cross Out Cancer,2010-10-10,Singlespeed,10,17,480.5208840576,
Quinton Qross Qup,2010-10-16,Masters 50+,DNF,12,,
Boulevard Cup,2010-10-17,Masters  50+,4,24,377.36023508759,
USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,5,14,403.31642519763,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,3,14,417.28405063074,
Boss Cross 3,2010-10-30,MASTERS 50+,6,24,405.53884554315,
Joules Cross,2010-11-6,Masters 50+,2,18,358.55276117959,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,5,17,406.81411842594,
Gateway Cross Cup,2011-09-21,Men Master  50-99,7,12,471.1486347905,
Manions CX I,2011-09-24,Masters 50+,1,13,370.07620756695,
Manions CX II,2011-09-25,Masters 50+,4,13,415.24429297845,
Cross Out Cancer,2011-10-9,Singlespeed,4,8,400,
Cross Out Cancer,2011-10-9,Masters 55+,DNF,11,660.08824195795,
Joules CX I,2011-10-15,Masters 50+,10,16,485.97903262162,
Joules CX II,2011-10-16,Masters 50+,6,14,420.48609810378,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 50-99,3,16,380.45068937361,
Boss Cross 3,2011-10-30,Men - Single Speed,DNF,13,518.78649321245,
Boss Cross 3,2011-10-30,Men - Master - 50-99,3,13,385.11869885776,
360 Cup,2011-11-5,Men Master  50-99,4,20,366.69125005812,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,6,23,368.50648857369,
Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,10,16,443.39802309068,
Grand Prix HPT,2011-11-12,masters 50+,4,18,349.18048830442,
Boss Cross 4,2011-12-3,Masters 50+ Men,2,8,361.93099187543,
Missouri State Championships ,2011-12-4,Masters 60+,1,4,,
Capitol Cup,2011-12-10,Masters 50+,2,11,372.42217781722,
Kansas State CX Championships,2011-12-11,Singlespeed,DNF,8,467.84405068365,
Kansas State CX Championships,2011-12-11,Masters 60+,1,11,389.02035216809,
Boxing Day CX,2011-12-26,Masters 50+,8,12,488.56218585881,
Grote Prijs Shawnee,2011-12-28,singlespeed,4,7,380.25456068513,
Grote Prijs Shawnee,2011-12-28,masters 50+,3,13,373.37349577998,
Cross Off The Old Year,2011-12-31,Masters 50+,DNF,21,616.05961957772,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,4,24,358.34702224997,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,14,17,479.9064272016,
Manions CX #1,2012-09-22,Men Master  60-99,2,4,,
Manions CX #2,2012-09-23,Men Master  60-99,3,5,,
Gateway Cross Cup,2012-09-26,Men Master  40-99,DNF,28,448.25791920338,
Boss Cross 6,2012-11-18,Men Master  60-99,1,6,407.29027686569,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,DNF,18,630.37313841995,
Kansas State CX Champs,2012-12-8,Men Master  50+,8,22,419.31025938158,
Kansas State CX Champs,2012-12-8,Men Single Speed  ,DNF,11,526.80931475689,
Lost Trail CX,2012-12-16,Men Master  60+,1,4,,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,9,22,436.21495662589,
'Cross Off The Old Year,2012-12-31,Men Master  50+,9,16,520.26779433212,
Wintery Mix CX Series,2013-01-6,Men Master  50+,5,13,439.64043630229,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,9,20,413.04435380258,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,3,20,349.00286937015,
Wintery Mix CX Series,2013-02-10,Men Single Speed  ,2,5,,
Wintery Mix CX Series,2013-02-10,Men Master  50+,2,8,420.6634412026,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,4,12,398.04621765085,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,4,8,416.6662816483,
Manions CX Day 1,2013-09-28,Men   50-59,5,17,401.41588145024,
Manions CX Day 2,2013-09-29,Men   50-59,4,22,388.78210690541,
360 Cup Day 1,2013-10-5,Men Master  50+,11,17,507.36966506822,
360 Cup Day 2,2013-10-6,Men Master  50+,9,17,451.61677904027,
Cross Out Cancer,2013-10-13,Men Master  55+,1,13,393.88758259755,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,24,41,442.05768813819,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,28,37,447.56199773758,
Colavita Cup,2013-11-2,Men Master  60+,1,4,,
Boulevard Cup Cyclocross,2013-11-3,Men Master  60+,1,4,,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,6,22,393.6833395185,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,9,20,430.30312312631,
Lost Trail CX Day 1,2013-11-23,Men Master  50+,7,15,470.1616030931,
Lost Trail CX Day 2,2013-11-24,Men Single Speed,4,5,,
Lost Trail CX Day 2,2013-11-24,Men Master  50+,5,16,421.6256229538,
Kansas State Cyclocross Championships,2013-12-8,Men Master  60+,1,7,415.31108357643,
New Longview Cyclocross,2013-12-15,Men Master  50+,2,16,403.22086730276,
Boxing Day Cyclocross,2013-12-26,Men Master  60+,1,4,,
Grote Prijs Shawnee,2013-12-29,Men Master  60+,1,3,,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,20,34,454.0478326045,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,10,15,494.13603122029,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,8,17,428.76176495466,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 60+ Open,2,4,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 60+ Open,2,4,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 60+ Open,2,4,,
360 Cup Day 1,2014-10-4,Men Masters 60+ Open,3,8,420.10648533234,
360 Cup Day 2,2014-10-5,Men Masters 60+ Open,3,7,424.96862604383,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),6,19,462.0498976419,
Joules Cross 2014,2014-10-18,Men Masters 60-64 Open,2,3,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 60-64 Open,3,4,,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,6,15,418.58861756585,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,9,16,452.11073288075,
Colavita Cup,2014-11-1,Men Masters 60+ Open,2,5,,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,7,20,427.30199433622,
Grand Prix HPT,2014-11-8,Men Masters 50+ Open,4,13,398.85952758496,
Veterans Cyclocross,2014-11-9,Men Masters 60+ Open,3,5,,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,12,32,413.02257260148,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,17,34,458.87755120273,
Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,DNF,11,508.60089654328,
Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,6,9,464.63378608254,
Ruts and Guts Day 1,2014-12-6,Men Master 60+,7,11,461.646997863,
Ruts and Guts Day 2,2014-12-7,Men Master 60+,8,11,480.39257547764,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 55-59 Open,2,8,378.27342130412,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,DNF,14,634.3003510204,
Boxing Day Cyclocross,2014-12-26,Men Single Speed,DNF,9,548.94159561081,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,4,15,401.28204230298,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,DNF,12,627.71686345013,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,5,11,460.83099224726,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,19,48,424.17060009472,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,4,17,416.80449900694,
Buffalo Bill Cyclo Cross,2015-09-20,Men Masters 60-64,1,4,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,6,29,374.69419769361,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,11,13,403.63313427514,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,17,31,437.74535476718,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,12,27,417.96880235749,
Joules Cross Day 1,2015-10-17,Men Master 60-64 Open,2,4,,
SMPCX,2015-10-25,Men Master 60+ Open,1,7,449.66125468631,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,10,25,446.90024843083,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,13,24,434.79602880521,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,8,18,399.84589425708,
Veterans Cycle Cross,2015-11-8,Men Master 60-64 Open,2,5,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 60+ Cat 1/2/3/4,2,8,420.62200143745,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 60+ Masters Cat 123,4,9,472.50208063624,
Ruts and Guts Day 1,2015-12-5,Master 60+,3,8,413.98658420722,
Ruts and Guts Day 2,2015-12-6,Master 60+,4,7,427.05776106414,
Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,6,17,412.61689559521,
'Cross Off The Old Year,2015-12-31,Men Master 60+ Open,1,2,,
US National Championships Day 2,2016-01-6,Men Master 60-64,19,52,412.57045988434,
Prologue Cross Day 1,2016-09-17,Men Masters 65+ Open,1,4,,
Prologue Cross Day 2,2016-09-18,Men Masters 65+ Open,1,3,,
Jingle Cross Day 1,2016-09-23,Men Masters 65+,6,9,485.5907753026,
Joules Cross Day 1,2016-10-15,Men Masters 65+ Open,1,5,,
Joules Cross Day 2,2016-10-16,Men Masters 65+ Open,1,4,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 65+ Open,1,2,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 65+ Open,1,2,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 60+,2,6,432.64887296203,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 60+,3,9,448.14831677766,
Colavita Cup,2016-11-5,Men Masters 60+,4,12,439.33776076586,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,9,15,496.99439842078,
Cyntergy Hurtland,2016-11-12,Men 60+ Master Cat 1234,2,4,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 65+ Open,1,3,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,5,10,524.60537723589,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 65+,1,2,,
Ruts and Guts,2016-12-3,Master 60+,3,5,,
Ruts and Guts,2016-12-4,Master 60+,2,5,,
Boxing Day Cyclocross,2016-12-26,Men Masters 65+,1,2,,
Grote Prijs Shawnee,2016-12-28,Men Masters 65+,1,2,,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,8,27,462.3331803772,
Prologue Cross Day 1,2017-09-9,Men Masters 65+ Open,2,5,,
Prologue Cross Day 2,2017-09-10,Men Masters 65+ Open,2,5,,
Jingle Cross Inc.,2017-09-15,Men Masters 65+,5,12,463.49262146497,
Jingle Cross Inc.,2017-09-16,Men Masters 65+,5,10,453.11816594411,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,38,46,560.92839752043,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,22,29,493.22847369773,
Castle 'Cross,2017-10-1,Single Speed,9,15,411.26376951324,
Colavita Cup Day 1,2017-10-7,Men Masters 60+,8,8,527.35436721606,
Colavita Cup Day 2,2017-10-8,Men Masters 60+,3,7,437.53724821294,
Joules Cross Day 1,2017-10-14,Men Masters 65+ Open,1,3,,
Joules Cross Day 2,2017-10-15,Men Masters 65+ Open,1,3,,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,4,8,462.73880450796,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,4,8,458.65027877555,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Masters 45+ Open,2,2,,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 55+ Open,3,4,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,3,10,432.56112064493,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,4,9,452.09721445199,
Fast and Furriest Cyclocross,2017-11-26,Single Speed,5,10,448.76444405788,
Ruts and Guts,2017-12-2,Master 60+,DNF,10,556.78957852286,
Boxing Day Cyclocross,2017-12-26,Single Speed,5,8,475.5915003994,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,14,24,498.04203418105,
McPherson CX,2018-09-8,Men Masters 60+,4,4,,
McPherson CX Day 2,2018-09-9,Men Masters 60+,4,5,,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,41,50,491.46764352892,
Trek CX Cup,2018-09-23,Men Master 55+ Open,35,43,536.74261730524,
Castle 'Cross,2018-10-7,Men Masters 65+,1,4,,
Castle 'Cross,2018-10-7,Single Speed,DNF,14,520.05780880741,
Joules Cross 2018,2018-10-13,Men Masters 65+ Open,3,3,,
Joules Cross 2018,2018-10-14,Men Masters 65+ Open,1,4,,
Zondag Cross,2018-10-21,Men Masters 60+ Open,2,7,458.55447509221,
Radler Cross ,2018-10-27,Men Masters 60+,3,10,427.176139095,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 60+,3,6,465.89912949373,
Veteran's Cross,2018-11-10,Men Masters 60+,3,5,,
Kansas City Cyclocross,2018-11-11,Men Masters 65+ Open,1,4,,
Dearborn CX ,2018-11-17,Men Masters 65+ Open,2,3,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 60+ Cat 1/2/3/4,4,7,483.70300807069,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,14,28,461.77315330127,
Grote Prijs Shawnee,2018-12-30,Men Masters 65+,2,5,,
'Cross Off The Old Year,2018-12-31,Men Masters 65+,2,3,,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,15,25,467.6875754653,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,15,21,450.5441958592,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,34,46,482.82740706006,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,23,29,498.13444960022,
Castle 'Cross,2019-09-29,Men Masters 65+,DNF,5,,
Prologue Cross Day 1,2019-10-5,Men Masters 60-69 Open,8,8,542.24494756593,
Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,6,10,465.69942744463,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,5,10,467.5346720982,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,4,11,443.74484714865,
Radler Cross,2019-10-26,Men Masters 60+,10,16,498.05206225729,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,4,15,421.98391552191,
Veterans Cyclo Cross,2019-11-10,Single Speed Open,8,10,502.4330416742,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,5,12,435.44839646321,
Fast and Furriest Cyclocross,2019-11-24,Single Speed,DNF,9,464.08218947339,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 65+,2,4,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,16,22,494.54526768693,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,15,20,431.58892034524,
Grote Prijs Shawnee,2019-12-29,Men Masters 65+,2,5,,
GP Tank 7,2021-09-19,Men Masters 60+ Open,8,12,524.67343782727,
Joules Cross 2021,2021-09-25,Men Masters 70+ Open,2,4,,
Joules Cross 2021,2021-09-26,Men Masters 70+ Open,3,3,,
Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,9,13,494.33966797892,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 70+ Open,1,2,,
360 Cup 2021,2021-11-14,Men Masters 60+ Open,6,8,512.01836457932,
RUTS N' GUTS 2021,2021-11-28,Master 40+,26,30,472.60684015702,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,10,18,507.62208527918,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 70+,2,3,,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,76,89,503.00170584635,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,73,83,533.84160851104,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 70+,2,4,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 70+,2,4,,
360 Cup CX,2022-11-13,Men Masters 70+ M   Open,2,3,,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,16,18,533.57684411242,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 60+ Open,5,10,510.36367149115,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 70+,1,3,,
Snake Farm CX,2023-10-8,Men Masters 70+ Open,2,2,,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,46,50,539.88327409069,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,50,54,535.28637012461,
Boulevard Cup CX,2023-10-29,Men 70-79,2,3,,
Vandoit Cup,2023-11-11,Men Masters 70+ Open,2,3,,
Vandoit Cup,2023-11-12,Men Masters 70+ Open,2,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,13,19,525.53363719945,
