Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,25,39,590.16729426575,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,20,37,557.15038257928,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,19,46,514.31885225625,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,14,23,553.75054698388,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,14,23,544.69029296448,
Mad CX Steele Creek,2021-11-14,Men Cat 4/5,11,14,538.47646098223,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,16,21,567.12802802209,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,20,29,487.51084607249,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,21,24,627.08967253301,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,18,24,468.6335546054,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,14,19,577.81278564972,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,10,17,501.99357456098,
