Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Women Elite,15,37,391.65152151802,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,17,51,359.357105314,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,19,31,450.39782331437,
Koppenbergcross,2015-11-1,Women Elite,32,43,454.14863472424,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,14,21,344.74631606189,
Scheldecross Antwerpen,2015-12-19,Women Elite,17,51,345.02298802211,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,17,28,439.78777929729,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,5,26,292.33296076716,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,23,47,429.9101623362,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,26,41,403.60244648528,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,19,30,385.01358540957,
Kermiscross,2016-10-20,Women Elite,18,24,397.6063087292,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,10,48,310.14809830615,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,19,35,363.64140446741,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,15,22,468.90677448274,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,24,33,358.44910483153,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,14,21,353.39846861389,
Vlaamse Druivencross,2016-12-11,Women Elite,16,24,348.57801871742,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,42,60,409.74321862627,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,6,31,320.23520865008,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,11,28,339.89565084274,
Telenet Superprestige Gieten,2017-10-1,Women Elite,DNF,61,566.21287190098,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,29,32,416.00875834609,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,8,53,315.04752401667,
De Grote Prijs van Brabant,2017-10-28,Women Elite,22,59,385.40139716981,
Telenet Superprestige Gavere,2017-11-12,Women Elite,26,32,382.66436626491,
Zilvermeercross,2017-12-3,Women Elite,19,40,391.74404247515,
Dutch National Championships,2018-01-14,Women Under 23,15,41,415.70176289831,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,15,36,372.20791848451,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,45,56,428.60755494423,
Vestingcross Hulst,2018-02-18,Women Elite,22,36,376.72492765592,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,30,57,456.54497411022,
