First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yi,Sun,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,3,16,470.968028463,
Alison,Mundell,Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,3,7,459.66987069263,
Alison,Mundell,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,16,33,478.04291957168,
Alison,Mundell,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,14,37,445.60356714619,
Tommy,Goetz,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,77,88,634.16393052152,
Alison,Mundell,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,24,38,523.49359019639,
Yi,Sun,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,4,37,377.67297025626,
Alison,Mundell,Indy Cross - Brookside Park,2019-09-7,WAVE 2,31,62,447.69007200574,
Alison,Mundell,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,39,70,501.48322081037,
Mark,Zhao,Trek CX Cup,2018-09-22,Men Cat 4/5,49,126,475.86210394336,
Yi,Sun,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,8,49,402.48519717943,
Yi,Sun,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,17,48,441.72429150211,
