Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2009-11-7,Junior Women 10-12,3,8,,
Schoolyard Cross,2013-11-2,Women  JW 15-16,1,2,,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,9,37,525.46547153781,
Cyclo X Boulder,2013-12-7,Women SW 4,3,14,481.37171956041,
Colorado State Championships Day 1,2013-12-14,Women JW 15-16,3,4,,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,12,18,512.86575562333,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women B,2,12,464.49532211115,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women B,1,9,486.73505584424,
CCCX #1 Manzanita,2022-11-27,Women B Elite,1,4,,
Cross Infestation,2022-12-4,Women A,6,8,458.05299144991,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Women A,8,10,474.69888759077,
