Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,40,41,634.97342907106,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,29,29,650.18419090072,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,47,48,663.82783854782,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,53,159,469.34590487805,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,78,154,528.41306385889,
Badger Prairie Cross,2015-10-3, Cat 5,9,34,499.5,
Sun Prairie Cup,2015-10-24, Cat 5,5,42,445.0738640589,
Battle of Waterloo CX,2015-11-21, Cat 5,3,17,445.17865803857,
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,12,18,556.96070265766,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,6,37,430.61632069017,
Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,24,29,653.16012717717,
