Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Hasselt,2008-11-22,Elite Men,30,33,256.3277240946,
Krawaten Cross,2009-02-7,Elite Men,33,40,251.92240647165,
Superprestige #6,2009-02-8,Elite Men,29,31,241.99552085257,
Superprestige #7,2009-02-15,Elite Men,35,39,262.84522064244,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,33,36,239.21470657725,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,26,27,210.64016380721,
Scheldecross,2009-12-19,Elite Men GvA,46,51,217.43703921842,
Grote Prijs De Ster,2010-01-2,Elite men GvA,38,51,187.97505524088,
Krawatencross,2010-02-6,Elite men GvA,34,38,,
Superprestige Vorselaar,2010-02-14,Elite Men,29,30,,
