Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2010-10-31,Cat 4 Men                            ,83,97,677.88520468638,
Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4/C,16,23,574.16102502985,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,85,99,606.9549833176,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,78,93,619.93379632603,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,74,108,589.15865191666,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,72,127,592.16144727848,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,42,73,560.85940856084,
Providence Cross Fest Day 1,2011-10-8,Men 4,78,89,687.00812752168,
Providence Cross Fest Day 2,2011-10-9,Men 4,52,67,650.66560328506,
West Point Cyclocross Day 1,2011-10-22,Collegiate C Men,4,8,572.51895691132,
Saratoga Spa CX,2011-10-23,Cat 4,31,58,545.43722166574,
HPCX,2011-10-30,Cat 4 Men,49,65,619.6900081042,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,69,130,562.04260286525,
Cycle-Smart International Day 2,2011-11-6,Men 4,88,134,595.00247302736,
Staten CX,2011-11-12,4 Men,28,95,470.56309024231,
SCCX #2,2011-11-27,Category 4 Men,22,35,550.94173596107,
NBX GP of Cross Day 1,2011-12-3,Men 4,DNF,111,695.46413722678,
NBX GP of Cross Day 2,2011-12-4,Men 4,80,106,626.67748655162,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,46,74,593.44519373941,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,37,110,501.64949633355,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,45,98,527.9793460421,
WhirlyBird Cross,2012-09-29,Cat 4 Men,43,104,511.51473473569,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,49,96,551.63445333614,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,55,72,616.16042607997,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,37,79,528.32228001375,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,58,79,615.43956619707,
Cycle-Smart International Day 1,2012-11-3,Men 4,64,133,534.3675496634,
Cycle-Smart International Day 2,2012-11-4,Men 4,76,132,558.74723928893,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,22,42,540,
De Koude Ras,2012-12-15,Men's C (Cat 4),9,16,548.87116241,
CCCX 1,2013-09-14,C MEN 3/4,7,13,540,
CCCX 2,2013-09-15,C MEN 3/4,7,11,560.92444166736,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,19,33,443.08353455711,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C,1,18,462.02336239499,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C,3,18,478.20915197208,
Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,2,22,446.040236141,
Surf City CX #1,2013-10-13,Men: C (4),4,25,470.19588580124,
