First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Carey,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,11,23,397.37935277978,
Amanda,Carey,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,11,24,398.42071585806,
Amanda,Carey,Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,6,23,346.6439604261,
Amanda,Carey,Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,6,22,333.65470056028,
Amanda,Carey,USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,25,27,432.65758289518,
Amanda,Carey,USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,15,32,339.56909727395,
Amanda,Carey,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,5,19,314.1705431877,
Amanda,Carey,Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,6,17,373.68354393451,
Amanda,Carey,Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,5,22,336.5402152038,
Amanda,Carey,Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,2,19,289.27899609216,
Amanda,Carey,Wissahickon Cross,2009-10-18,Elite Women                       ,6,24,314.64886755574,
Amanda,Carey,Granogue Cross UCI C2,2009-10-17,UCI Elite Women,4,25,293.83852341642,
Amanda,Carey,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,10,33,349.75203674052,
Amanda,Carey,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,10,35,342.75745675861,
Amanda,Carey,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,9,37,333.52398363331,
Amanda,Carey,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,2,39,286.65179585573,
Amanda,Carey,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,5,25,341.89413238237,
Amanda,Carey,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,5,28,320.98645730544,
