Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Double Cross #1,2012-09-15,Category C,3,29,431.1522353779,
Blind Date at the Dairy #2,2012-09-26,Men C,8,54,437.16190522623,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,1,113,393.81220720408,
Cross Crusade: Rainier,2012-10-14,Category C,DNF,79,649.71472916677,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,3,124,386.11184848903,
GPTB: David Douglas CX #2,2012-10-27,Category B,2,12,358.05001060106,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,28,49,428.69522751467,
Blind Date at the Dairy,2013-09-18,Men B,12,14,444.24452848723,
Blind Date at the Dairy,2013-09-25,Men B,5,13,396.3414331807,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,8,70,363.65329894269,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,11,73,334.71702388735,
Cross Crusade: PIR Infield,2013-11-10,Category B,30,53,430.8788193188,
Blind Date at the Dairy,2014-09-17,Men B,11,21,464.94084037,
GPRT: Zaaldercross,2014-09-20,Category B,6,16,419.27299510289,
Blind Date at the Dairy #4,2014-10-1,Men B,7,15,420.07160938499,
Blind Date at the Dairy #5,2014-10-8,Men B,2,15,367.59357225604,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,29,49,442.19025621858,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,11,52,422.20319027674,
Battle at Barlow,2016-09-25,Men 2/3,12,28,414.38081198819,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,40,69,425.77132043719,
