Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men C Men,3,40,449.06191662376,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,1,42,444.50674296191,
Cyclo X Valmont,2013-09-21,Men SM 4,2,42,395.75687913858,
Cyclo X Flatirons,2013-09-29,Men SM 4,2,43,398.71256327499,
Primalpalooza,2013-10-6,Men  SM 4,1,35,380.9374086307,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,11,59,369.99431424744,
Cross of the North #2,2013-10-19,Men SM 3,5,21,356.06652461375,
Cyclo X Xilinx,2013-10-26,Men SM 3,3,37,315.89556558035,
Feedback Cup,2013-11-3,Men SM 3,4,24,347.83038853461,
Cyclo X Interlocken,2013-11-9,Men SM 3,19,32,414.56269368607,
Blue Sky Velo Cup,2013-11-10,Men SM 3,5,25,357.38734696788,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,6,30,357.87566633954,
Green Mountain Sports Cross,2013-11-30,Men SM 3,DNF,16,487.93501872671,
Cyclo X Boulder,2013-12-7,Men SM 3,20,32,419.33135372902,
The RLW In Memoriam CX Race,2013-12-8,Men SM 3,4,7,398.96748356913,
Colorado State Championships Day 2,2013-12-15,Men SM 3,15,45,380.71262816159,
Back to Basics Cyclocross 2014,2014-09-3,Men B,3,83,332.38069509096,
Back to Basics Cyclocross 2014,2014-09-10,Men B,7,87,326.54131279794,
US Open of Cyclocross,2014-09-13,Men SM 3,2,29,338.08365859731,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,DNF,46,505.00420693765,
Back to Basics Cyclocross 2014,2014-09-17,Men B,8,88,336.48916798079,
Cyclo X Xilinx,2014-09-20,Men SM 3,6,27,352.57591823749,
Back to Basics Cyclocross 2014,2014-09-24,Men B,7,86,334.72589185689,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,5,12,403.51562061068,
Cyclo X Flatirons,2014-09-28,Men SM 3,12,29,383.5259705882,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,5,70,343.60431539258,
Cross of the North Day 2,2014-10-11,Men SM 3,5,23,347.46305082462,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,3,60,330.01475694983,
Cowboy Cross ,2014-10-18,Men SM 3,4,25,331.64567009713,
Cyclo X Valmont,2014-10-19,Men SM 3,3,28,324.25451476274,
Cyclo X Interlocken,2014-10-25,Men SM 3,14,30,407.79958262855,
Blue Sky Velo Cup,2014-10-26,Men SM 3,12,16,465.82382015101,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,DNF,21,455.02843248658,
Cyclo X Louisville,2014-11-22,Men SM 3,12,42,366.43748201825,
Turkey Cross,2014-11-29,Men SM 3,10,23,395.9889381018,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,5,31,352.76465962983,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,11,33,375.02594211724,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,24,56,330.94496305844,
Rhyolite Park Cross,2015-09-13,Men SM 3,5,24,358.7653105567,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,28,117,323.41565928906,
Cross of the North Day 2,2015-10-10,Men SM 3,7,24,371.9077005486,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,2,44,332.21421574317,
Cyclo X Flatirons,2015-10-25,Men SM 3,1,33,315.0828135309,
Schoolyard Cross,2015-10-31,Men SM 3,4,26,356.57776036726,
Cyclo X Louisville,2015-11-21,Men SM 3,2,38,306.4164181648,
SOCO - Parker Cross,2015-11-28,Men SM 3,8,17,404.25672832286,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,3,25,322.87547199082,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,23,38,339.25365679127,
Back 2 Basics Cyclocross,2016-08-31,Men B,18,34,426.18583068095,
Cyclo X Valmont,2016-09-17,Men SM OPEN,DNF,47,399.97349178556,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM Open,8,9,368.71754364518,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,20,22,373.35835989606,
Cross of the North Day 1,2017-11-11,Men SM 3,30,34,498.20596868905,
Cyclo X Parker,2017-11-18,Men SM 3,8,21,403.03276603478,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 3,12,15,461.35119994596,
Colorado CX State Championship,2017-12-10,Men SM 3,21,26,498.366002923,
Cyclo X Harlow Platts,2018-09-8,Men SM 3,17,17,474.70992010937,
Cyclo X Valmont,2018-09-22,Men SM 3,DNF,21,484.05987039633,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,23,30,461.77791275362,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,9,24,367.31514089367,
Cyclo X Valmont,2019-09-21,Men SM 3,17,25,430.04972411912,
Primalpalooza,2019-09-29,Men SM 3,13,15,492.84325958566,
Cyclo X Interlocken,2019-10-5,Men SM 3,12,17,458.92558578123,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,16,28,408.46415170916,
Sandstone Ranch Cyclocross,2019-12-8,Men SM 3,6,6,410.58459920934,
Schoolyard Cross,2022-10-1,Men SM 4,DNF,29,699.89681516365,
CYCLO-X Louisville,2022-10-15,Men SM 4,28,35,578.44277504905,
