Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),4,17,479.43784679089,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),DNF,30,513.51948082729,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),24,57,388.31519055287,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),14,50,366.87653214267,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),9,40,358.93374972708,
2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),18,23,310.3317132097,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS1 (Men),4,7,330,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),DNF,10,496.93514218539,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),3,45,344.63172428183,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),6,47,352.65318358061,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),4,10,409.46695742893,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),3,28,344.38785488888,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),3,40,324.21058115658,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),1,39,289.38425625615,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),4,11,307.90983996443,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),5,11,318.47192285759,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS1 (Men),2,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),1,23,296.74363221561,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),1,22,306.02996467092,
