Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2019-11-2,Under 13 Men - 12 km - 18.5 km/h,4,8,591.89674811845,
Pan-American Championships,2019-11-10,Under 13 Men - 9 km - 16.5 km/h,4,8,561.88155527981,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,8,9,592.72267699195,
Eastern CX Challenge,2022-10-1,U17 Men (15-16),8,8,530.41576738037,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,8,14,543.33087704541,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,10,11,585.39433841237,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,15,27,539.1336765369,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,21,32,514.97677178133,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),10,16,526.65585399507,
OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),8,15,480,
Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),6,13,467.04593774552,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),9,18,465.45901273537,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),5,18,420.26878974944,
