Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,65,95,591.35575277147,
Alpha Cross,2010-09-26,MEN 4,11,19,549.01795799859,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,36,58,562.21905284858,
On The Cross,2010-10-16,MEN 4,9,30,480.15635417862,
Blue Sky Cup,2010-10-23,MEN 4,20,47,517.43752423079,
Boulder CX#3,2010-10-24,MEN 4,20,62,475.33781958418,
Colorado Cross,2010-10-30,Men 35+_4,37,83,510.86824829692,
Boulder Cup,2010-10-31,Men 4,26,73,493.47211550646,
SCHOOL YARD CROSS,2010-11-6,MEN 4,22,48,503.85214610137,
CASTLE CROSS,2010-11-7,MEN 4,8,37,479.91668033096,
Alpha Cross #2,2010-11-20,MEN 4,26,44,538.67064125262,
GMSV #2,2010-11-27,MEN 4,8,20,473.13953834333,
Boulder CX #4,2010-11-28,MEN 4,11,36,460.85912568821,
Colorado CX Championships DAY2,2010-12-5,MEN 4,27,74,478.46790672525,
Queens of Cross,2011-09-10,Men 4,5,20,469.60839765166,
Lookout Cross,2011-09-11,Men 4,8,41,476.27570237408,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,13,64,460.10901871256,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,9,74,406.80918764669,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,41,98,521.68623160796,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,4,63,378.18994345485,
Queens of Cross,2012-09-23,Men 4 Master 35+,11,40,470.1623331338,
Primalpalooza,2012-09-29,Men 4 Master 35+,7,40,406.89427809933,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,4,51,403.45787199719,
Frisco Cross,2012-10-6,Men  Master 35+ 4,14,48,416.55225382743,
Cross at the River,2012-10-7,cat 4 35+,8,11,489.24519456162,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,15,70,423.38481896342,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,12,45,457.06037122146,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,5,49,383.34286732758,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,26,46,553.02556285429,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,12,63,428.16056589729,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,9,48,426.99989211231,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,6,41,417.07248881623,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,3,30,397.07714307263,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,6,61,399.74062181649,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,4,45,399.1040770377,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,20,54,485.84528916441,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,20,66,463.84845880859,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,10,11,460.9126434226,
Cross of the North #1,2013-09-8,SM 35+_3,15,26,423.18715772834,
Zero Gravel Cross,2013-09-14,SM 35+_3,20,23,461.84845578333,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,26,44,414.23140680295,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,20,38,409.52296515657,
 Boulder Cup,2013-10-13,SM 35+_3,46,59,456.51138759281,
Cross of the North #2,2013-10-19,Men SM 35+ 3,DNF,26,507.55610182592,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,45,56,471.44840245092,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,22,37,424.82767504817,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,46,56,471.25327116425,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,33,54,438.90264628671,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,24,35,449.54322018067,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,31,48,425.58700950426,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,DNF,54,490.91193225472,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,38,68,440.03939829403,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,34,49,477.50016311109,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,26,32,409.15615733977,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,32,53,459.23963988592,
Turkey Cross,2014-11-29,Men MM  35+ 3,22,30,481.59392280527,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,33,46,463.8513380156,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,21,32,451.55334062891,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,14,40,383.07206470154,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,DNF,34,493.64975621786,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,22,36,463.67804308202,
Primalpalooza,2015-10-4,Men MM 40+ 3,17,29,437.17036283695,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,4,28,379.09628907188,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,7,31,377.39073235565,
Primalpalooza,2016-09-18,Men MM 40+ 3,4,20,392.31018087042,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,9,31,388.5883353579,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,4,22,372.44238524159,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,5,23,374.9512598969,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,4,25,370.49262769393,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,10,25,434.40160281092,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,7,37,386.01552851626,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,4,25,369.18651816957,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 3,4,16,399.3338503791,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,6,24,401.37678870614,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,8,35,380.91183764686,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,26,41,457.1142279573,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,8,27,405.4540322542,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,31,40,489.57366923868,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,16,39,430.64045240222,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,19,33,463.79353379745,
Back 2 Basics CX,2019-09-11,Men B,15,41,438.48711982209,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,5,17,401.14029390003,
Back 2 Basics CX,2019-09-18,Men B,14,33,441.15710656277,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,6,34,378.43924651666,
Back 2 Basics CX,2019-09-25,Men B,5,36,364.48230024665,
Primalpalooza,2019-09-29,Men MM 40+ 3,5,18,393.65142117703,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,13,33,418.29194244279,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,2,25,346.60172297568,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,11,24,427.41735961706,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,5,24,365.55757760947,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,9,25,410.61803862858,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,3,29,357.71755238879,
Primalpalooza,2021-10-3,Men MM 40+ 3,6,17,412.9627916792,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,12,37,407.51357068014,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,8,22,411.02001557697,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,30,30,536.66602199036,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,9,25,400.76009404792,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,7,16,406.03936025881,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,14,29,441.84323972561,
Back 2 Basics CX,2022-08-31,Men  B,19,49,429.09949288988,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,3,21,352.15265813288,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,7,25,402.05787970829,
Back 2 Basics CX,2022-09-28,Men B,15,30,452.33525420614,
Schoolyard Cross,2022-10-1,Men MM 50+3,3,22,384.32360543577,
