Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2014-11-9,Men Cat 4/5,24,56,527.86529559407,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,21,95,462.34991165216,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,21,105,447.73130572704,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,22,99,439.30420793634,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,57,146,503.1866613052,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,20,109,414.60634373976,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,27,81,488.20403863018,
HPCX Day 1,2015-10-17,Men Cat 4/5,20,95,436.83545374161,
HPCX Day 2,2015-10-18,Cat4/5 Men,9,58,436.85921328822,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,3,42,418.56948205774,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,14,134,400.74544563911,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,12,139,394.23395294135,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,10,68,418.49754610011,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,3,60,400.11295037753,
Granogue Cross,2016-09-4,Men Cat 3/4,24,56,401.7809219087,
Granogue Cross,2016-09-4,Men Cat 4/5,3,117,378.65291193412,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,2,114,397.41680619222,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,32,52,424.53963825991,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,83,121,430.12284747913,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,60,89,437.80703589122,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,46,100,379.57987494567,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,DNF,101,506.02119198001,
Bubblecross Day 1,2016-11-5,Men Cat3,10,20,400,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,59,93,419.04397694934,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,37,75,388.8846843325,
Supercross Cup,2016-11-19,Men Cat3 Open,40,79,381.11696933139,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,32,64,393.35220729653,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,13,28,313.40609339376,
Granogue Cross,2017-09-3,Men Open Cat3/4,14,45,385.73921397799,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,13,48,374.3572978556,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,6,49,339.70832396175,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,5,36,354.58808155777,
Town Hall Cross,2017-09-23,Men Cat 3/4,10,39,360.22691810704,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,10,35,343.45968061486,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,29,107,321.14192426498,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,23,96,314.82495829953,
HPCX Day 1,2017-10-28,Men Open Cat3/4,4,37,313.17949892187,
HPCX Day 2,2017-10-29,Men Open Cat3/4,13,30,372.4516158295,
Cheshire CX,2017-11-4,CAT3/4,DNF,46,527.41994950679,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,26,84,337.15806828942,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,41,68,391.86629964685,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,24,54,370.44055930143,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,13,35,364.69796776185,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,3,36,329.75619984351,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,3,30,335.10465804865,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,2,21,335.82332741829,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,2,46,301.28402250782,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,9,39,340.24997730882,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,5,30,307.31758470621,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,35,86,344.20745118636,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,13,92,293.7320153194,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,14,82,299.65685696452,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,6,72,277.62847110157,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,11,68,288.83266531676,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,12,52,302.55517313599,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,11,77,276.86095340508,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,12,54,300.15941384597,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,12,38,336.98306589674,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,7,27,342.27091261723,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,15,27,347.36152217024,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,6,17,307.85871236263,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,7,18,338.65462224329,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,20,29,352.93797233157,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,20,27,368.02050442382,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,16,27,332.49461226724,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,15,29,340.42032381245,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),12,22,372.91943379119,
Bubblecross,2019-09-22,Men Open Cat1/2/3,10,16,379.00779868832,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,12,19,365.96449458137,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,11,74,310.5319517801,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,13,57,325.8160768972,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,11,81,304.86104606233,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,16,49,345.77181344357,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,9,80,292.56948208731,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,7,81,285.71432832388,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,2,39,312.46256407222,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,1,26,310.45599027052,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,6,19,349.62437767345,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,3,14,331.92367843782,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,12,56,307.08074772722,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,7,54,296.06570830696,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,3,13,292.48153286006,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,6,12,343.19322302781,
Charm City Cross,2021-10-2,Men Cat 2,5,22,300.29462726035,
Charm City Cross,2021-10-3,Men Cat 2,5,19,307.74268638327,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,7,57,290.40685446718,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,3,55,286.51679989538,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,12,65,280.96229567301,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,9,51,304.0301120751,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,7,30,320.89889395147,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,8,28,322.65733455045,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,12,24,374.43469432446,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,8,24,346.23984722789,
