Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2018-09-15,Women JW 11-12,9,11,708.64660855219,
Cyclo X Valmont,2018-09-22,Women JW 11-12,12,15,724.71641581892,
Cyclo X Interlocken,2018-10-6,Women JW 11-12,11,13,712.25192382988,
Schoolyard Cross,2018-10-20,Women JW 11-12,7,12,650,
Feedback Cup,2018-10-27,Women JW 11-12,5,9,667.18764698882,
Cyclo X Harlow Platts,2019-09-7,Women JW 13-14,9,12,691.80543035082,
Cyclo X Valmont,2019-09-21,Women JW 13-14,14,15,752.60830412499,
Cyclo X Interlocken,2019-10-5,Women JW 13-14,8,11,680.47469005967,
Schoolyard Cross,2019-10-19,JW 13-14,4,9,654.9662155679,
Feedback Cup,2019-10-26,Women JW 13-14,8,9,730.37715345825,
CYCLO-X Valmont,2021-09-18,Women JW 15-16,5,6,690.41936273941,
Schoolyard Cross,2021-10-2,Junior Women 15-16,8,9,656.1890115458,
CYCLO-X Interlocken,2021-10-9,Women JW 15-16,2,4,,
CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,6,6,637.52626773632,
Schoolyard Cross,2022-10-1,Women JW 15-16,9,11,752.26246455874,
CYCLO-X Interlocken,2022-10-8,Men JW 15-16,2,2,,
CYCLO-X Louisville,2022-10-15,Women JW 15-16,4,4,,
