Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,6,43,478.28571428571,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,8,64,476.71875,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,5,37,429.59375735673,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,2,32,435.2223630998,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,4,32,438.00186984249,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,3,29,403.5613447071,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,4,31,413.28088494619,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,5,17,406.29445506152,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,5,21,444.0620837496,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,16,37,435.4312542498,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,10,36,385.35684203698,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,9,14,451.54772981409,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,5,30,378.48750332045,
Cross' on the Range,2016-11-13,Men  Cat 3/4,6,27,402.81835864384,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,7,57,370.2856521664,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,8,20,399.83222067035,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,16,42,401.74439779516,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,10,61,418.64820137825,
Blue Sky or Not,2017-09-17,Men Cat 3/4,13,34,419.49823917789,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,DNF,31,527.66544844217,
Freer Cross Festival ,2017-10-15,Men  Cat 4/5,3,14,399.29166026162,
Freer Cross Festival ,2017-10-15,Men  Cat 3/4,3,7,387.353696469,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,10,23,411.28782170159,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,10,29,391.04258791246,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,16,41,456.22296273555,
Cross' on the Range,2017-11-12,Men Cat 3/4,4,21,351.49208042309,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,7,27,418.43903748342,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,8,24,378.04048235072,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,9,26,399.28622038787,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,12,22,425.41619232954,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,10,22,398.85616473207,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,6,16,371.52452847697,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,9,21,383.88907675403,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,8,20,373.03235514072,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,4,9,423.44856527754,
