Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100270,Joshua,Dubau,,01:01:13,,196.63310007953,159.638931611,
Men Elite,2,149619,Loris,Rouiller,ALPECIN - FENIX,+12,,189.5962202204,161.33439343066,
Men Elite,3,25552,Matthieu,Boulo,,+15,540362,168.97255894393,163.02985525032,
Men Elite,4,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,+46,,177.20220303299,164.72531706999,
Men Elite,5,119088,Tony,Periou,TEAM S1NEO LOUDEAC,+48,,218.14888632358,166.42077888965,
Men Elite,6,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+50,515813,191.747070191,168.11624070932,
Men Elite,7,100269,Lucas,Dubau,,+52,,210.60279077038,169.81170252898,
Men Elite,8,152725,Joris,Delbove,TEAM PODIOCOM CC,+52,,211.3141591776,171.50716434864,
Men Elite,9,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,+55,,223.37026547552,173.20262616831,
Men Elite,10,25979,David,Menut,CROSS TEAM LEGENDRE,+01:19,,202.61749484028,174.89808798797,
Men Elite,11,146966,Jens,Clynhens,,+01:22,,235.68224845211,176.59354980763,
Men Elite,12,178514,Valentin,Guillaud,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+01:23,,205.04042438349,178.2890116273,
Men Elite,13,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+01:32,,222.16606599305,179.98447344696,
Men Elite,14,91375,Yan,Gras,TEAM PODIOCOM CC,+01:40,,185.85517191803,181.67993526662,
Men Elite,15,178679,Martin,Groslambert,TEAM S1NEO LOUDEAC,+01:46,,222.21397446068,183.37539708629,
Men Elite,16,178415,Florian,Richard andrade,,+01:55,,206.61948472002,185.07085890595,
Men Elite,17,178684,Timothé,Gabriel,,+01:55,,228.49700736896,186.76632072562,
Men Elite,18,162778,Tom,Mainguenaud,TEAM ROYALBIKESHOP.COM,+02:15,,230.28019156524,188.46178254528,
Men Elite,19,162777,Antoine,Huby,CROSS TEAM LEGENDRE,+02:18,,248.33660755461,190.15724436494,
Men Elite,20,154877,Clement,Alleno,,+02:29,,233.58792335542,191.85270618461,
Men Elite,21,162800,Damien,Beton,,+02:34,,243.69632823198,193.54816800427,
Men Elite,22,149493,Hugo,Boulanger,,+02:39,,240.0799278172,195.24362982393,
Men Elite,23,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,+02:42,,223.80397697543,196.9390916436,
Men Elite,24,174021,Noé,Castille,CROSS TEAM LEGENDRE,+02:51,,212.47544729733,198.63455346326,
Men Elite,25,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,+03:04,,270.62868336865,200.33001528292,
Men Elite,26,129557,Valentin,Remondet,TEAM PODIOCOM CC,+03:09,,217.94086242602,202.02547710259,
Men Elite,27,108627,Lucas,Deloison,,+03:13,,208.38178316189,203.72093892225,
Men Elite,28,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,+03:33,,234.61238561129,205.41640074192,
Men Elite,29,149371,Mathieu,Taburet,,+03:33,,235.00918400715,207.11186256158,
Men Elite,30,203424,Aloïs,Falenta,,+03:53,,220,208.80732438124,
Men Elite,31,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,+04:02,,203.11126664075,210.50278620091,
Men Elite,32,121994,Maxime,Gagnaire,,+04:08,,220.30032308267,212.19824802057,
Men Elite,33,189988,Eliote,Ponchon,,+04:15,,292.63684810763,213.89370984023,
Men Elite,34,184973,Jules,Fernandes,,+04:27,,299.26938059872,215.5891716599,
Men Elite,35,162779,Ronan,Auffret,TEAM PODIOCOM CC,+04:28,,242.28737757009,217.28463347956,
Men Elite,36,178665,Titouan,Margueritat,,+04:29,,206.44692100302,218.98009529922,
Men Elite,37,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,+04:31,,219.33719383582,220.67555711889,
Men Elite,38,119973,Audric,Pasquet,,+04:33,,235.33145513887,222.37101893855,
Men Elite,39,154873,Arthur,Liardet,SEBMOTOBIKES CX TEAM,+04:44,,228.28073774439,224.06648075822,
Men Elite,40,178686,Gabriel,Bolgiani,TEAM S1NEO LOUDEAC,+04:48,,255.86259221052,225.76194257788,
Men Elite,41,202153,Christopher,Perraud,,+04:55,,252.6089574609,227.45740439754,
Men Elite,42,108582,Arthur,Tropardy,,+05:17,,227.22787952356,229.15286621721,
Men Elite,43,203425,Nicolas,Reculeau,,+05:26,,220,230.84832803687,
Men Elite,44,189996,Hugo,Pichon,,+05:32,,355.59499738226,232.54378985653,
Men Elite,45,152698,Yvonnick,Lauger,,+05:35,,238.52109116827,234.2392516762,
Men Elite,46,115014,Julien,Farnier,,+05:38,,230.65977443977,235.93471349586,
Men Elite,47,136658,Guillaume,Guilbaud,,+05:50,,235.64386717458,237.63017531552,
Men Elite,48,178690,Kyllian,Leveel,,+06:32,,271.76406319111,239.32563713519,
Men Elite,49,189989,Tristan,Verrier,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+07:19,,292.76409525049,241.02109895485,
Men Elite,50,149482,Louis,Jumeaux,SORIUS,LAP,,254.68434494236,242.71656077452,
Men Elite,51,178698,Joris,Lepoittevin dubost,,LAP,,284.0918213203,244.41202259418,
Men Elite,52,178729,Matthieu,Lavignac,OCF TEAM CROSS,LAP,,244.74856950826,246.10748441384,
Men Elite,53,162806,Robin,Mougel,SORIUS,LAP,,294.95282703477,247.80294623351,
Men Elite,54,147018,Tom,Rossion,,LAP,,272.02903880658,249.49840805317,
Men Elite,55,178683,Adrien,Billet,,LAP,,322.80803137972,251.19386987283,
Men Elite,56,180548,Killian,Verschuren,,LAP,,290.7062060522,252.8893316925,
Men Elite,57,25712,Alexis,Caresmel,,LAP,,250.2427432501,254.58479351216,
Men Elite,58,189991,Gauthier,Rouxel,CROSS TEAM LEGENDRE,LAP,,284.15352020684,256.28025533182,
Men Elite,59,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,LAP,,218.83421248868,257.97571715149,
Men Elite,60,182635,Nolann,Mahoudo,,LAP,,288.42913786017,259.67117897115,
Men Elite,61,129461,Elouan,Baron,,LAP,,245.171299376,261.36664079082,
Men Elite,62,190029,Alan,Guezingar,,LAP,,344.04534514986,263.06210261048,
Men Elite,63,182060,Raito,Suzuki,TEAM S1NEO LOUDEAC,LAP,,307.54004396429,264.75756443014,
Men Elite,64,129524,Teddy,Hubert,,LAP,,280.69733022844,266.45302624981,
Men Elite,65,184969,Paul,Anchain,TEAM PODIOCOM CC,LAP,,286.23251366592,268.14848806947,
Men Elite,66,166138,Clément,Guilbert,,LAP,,288.54119303815,269.84394988913,
Men Elite,67,129468,Dylan,Vasnier,,LAP,,220,271.5394117088,
Men Elite,68,190013,Maxence,Lemardele,,LAP,,333.28834063189,273.23487352846,
Men Elite,69,91386,Florian,Richeux,,LAP,,205.12402424228,274.93033534812,
Men Elite,70,162794,Brice,Dujardin,TEAM ROYALBIKESHOP.COM,LAP,,224.97112958658,276.62579716779,
Men Elite,71,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,LAP,,207.1659046787,278.32125898745,
Men Elite,72,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,LAP,,287.98468536509,280.01672080712,
Men Elite,73,178682,Clément,Peuget,TEAM MOTRIO SAFIR GANOVA,LAP,,257.48826782413,281.71218262678,
Men Elite,74,196930,Celestin,Guillon,,LAP,,248.37384413403,283.40764444644,
Men Elite,75,194684,Tom,Ledocq,,LAP,,296.57419872018,285.10310626611,
Men Elite,76,189993,Tino,Ourliac,TEAM FIMA - CYRPEO ALIAN,LAP,,325.57138225345,286.79856808577,
Men Elite,77,121944,Steven,Delprat,,LAP,,257.55728505086,288.49402990543,
Men Elite,78,190007,Hugo,Mulon,,LAP,,317.95499419963,290.1894917251,
Men Elite,79,190110,Louis,Hardouin,,LAP,,323.58908079341,291.88495354476,
Men Elite,80,190020,Paul,Conor,,LAP,,339.35388515629,293.58041536442,
Men Elite,81,149455,Valentin,Bancharel,,LAP,,343.32917274055,295.27587718409,
Men Elite,82,178534,Martin,Trioux,,LAP,,311.82448671361,296.97133900375,
Men Elite,83,178715,Adrien,Millat,,LAP,,286.74158339359,298.66680082342,
Men Elite,84,136668,Guillaume,Gaudin,,LAP,,254.3882316264,300.36226264308,
Men Elite,85,182634,Nolan,Groussard,,LAP,,321.95305232421,302.05772446274,
Men Elite,86,190109,Enzo,Quentin,,LAP,,327.2295830901,303.75318628241,
Men Elite,87,178701,Aurelien,Quilez,,LAP,,356.75744785624,305.44864810207,
Men Elite,88,180550,Yoen,Bisquay,,LAP,,421.93710120881,307.14410992173,
Men Elite,89,149468,Romaric,Plauche,,LAP,,312.36360619528,308.8395717414,
Men Elite,90,149465,Théo,Gueret,,LAP,,263.56917583173,310.53503356106,
Men Elite,91,149448,Anthony,Courriere,,LAP,,305.98379041564,312.23049538073,
Men Elite,92,180549,Lillyan,Bernard,,LAP,,372.97294144127,313.92595720039,
Men Elite,93,162788,Maxan,Tanguy,,LAP,,234.95509591642,315.62141902005,
Men Elite,94,136644,Florentin,Cadeau,,LAP,,282.72346757258,317.31688083972,
Men Elite,95,203426,Damien,Portet,OCF TEAM CROSS,LAP,,220,319.01234265938,
Men Elite,96,170094,Aurélien,Uzon,,LAP,,311.46792798501,320.70780447904,
Men Elite,97,202256,Theo,Hebert,,LAP,,361.19266709885,322.40326629871,
Men Elite,98,129560,Pierrick,Sivignon,,LAP,,279.26796565029,324.09872811837,
Men Elite,99,162796,Théo,Delmas,OCF TEAM CROSS,LAP,,278.0434506787,325.79418993803,
Men Elite,100,162724,Amaury,Malaquin,,LAP,,265.61771110053,327.4896517577,
Men Elite,101,162726,Valentin,Petiteau,,LAP,,280.40573890565,329.18511357736,
Men Elite,102,190014,Gabin,Rollee,,LAP,,362.46531792196,330.88057539703,
Men Elite,103,178706,Aurélien,Jamot,,LAP,,369.03862316385,332.57603721669,
Men Elite,104,202155,Thibaut,Pontreau,,LAP,,286.23907761872,334.27149903635,
Men Elite,105,129471,Loïc,Leblond,,LAP,,220,335.96696085602,
Men Elite,106,149541,Tanguy,Loisy,,LAP,,400.83432168704,337.66242267568,
Men Elite,107,202380,Baptiste,Mosin,,LAP,,310.65797355837,339.35788449534,
Men Elite,108,178771,Alexis,Texier,,LAP,,338.33638810486,341.05334631501,
Men Elite,109,190028,Emile,Durand,,LAP,,380.91724968029,342.74880813467,
Men Elite,110,203444,Antoine,Barlier,,LAP,,220,344.44426995433,
Men Elite,111,167223,Adrien,Joly,,LAP,,375.64328526625,346.139731774,
Men Elite,112,178735,Adrien,Louison,,LAP,,322.93753140409,347.83519359366,
Men Elite,113,190054,Thomas,Derudder,,LAP,,407.69972610964,349.53065541333,
Men Elite,114,162842,Nicolas,Chantier moltrecht,,LAP,,338.60247123265,351.22611723299,
Men Elite,115,194594,Paul,Loiseau,,LAP,,429.10841739187,352.92157905265,
Men Elite,116,149519,Hugo,Pouillard,,LAP,,361.96364624955,354.61704087232,
Men Elite,117,203450,Jonathan,Lerat,,LAP,,220,356.31250269198,
Men Elite,118,190001,Louis,Sparfel,SORIUS,LAP,,311.94111569699,358.00796451164,
Men Elite,119,190059,Axel,Guillemet,,LAP,,348.54583929054,359.70342633131,
Men Elite,120,202158,Ronan,Josset,,LAP,,306.56885281414,361.39888815097,
Men Elite,121,202258,Thomas,Belloche,,LAP,,424.17637562108,363.09434997063,
Men Elite,122,178699,Matheo,Taudon,,LAP,,346.05221056356,364.7898117903,
Men Elite,123,190025,Quentin,Chiron,,LAP,,403.64327362762,366.48527360996,
Men Elite,124,202259,Luka,Texier,,LAP,,378.01862009127,368.18073542963,
Men Elite,125,194087,Julien,Bourhis,,LAP,,272.34283570747,369.87619724929,
Men Elite,126,190016,Victor,Dreano,,LAP,,376.52653479187,371.57165906895,
Men Elite,127,190012,Jules,Dessay,,LAP,,338.1010267433,373.26712088862,
Men Elite,128,190057,Quentin,Lucas,,LAP,,408.26010245119,374.96258270828,
Men Elite,129,202154,Teddy,Percevault,,LAP,,288.30994310701,376.65804452794,
Men Elite,130,152744,Gurvan,Ollivier,,LAP,,318.09219710808,378.35350634761,
Men Elite,131,178541,Antoine,Poletto,,LAP,,361.9315094746,380.04896816727,
Men Elite,132,190042,Killian,Loison,,LAP,,385.85610511538,381.74442998693,
Men Elite,133,190002,Nathan,Schiering,,LAP,,341.11309893471,383.4398918066,
Men Elite,134,194603,Antoine,Quin,,LAP,,401.16807579411,385.13535362626,
Men Elite,135,190045,Matteo,Bruhier,,LAP,,419.21191657692,386.83081544593,
Men Elite,136,190076,Baptiste,Aubry,,LAP,,399.92669610947,388.52627726559,
Men Elite,137,190026,Xavier,Pains,TEAM FIMA - CYRPEO ALIAN,LAP,,381.93200502743,390.22173908525,
Men Elite,138,190043,Elian,Vernezoul,OCF TEAM CROSS,LAP,,365.39900560633,391.91720090492,
Men Elite,139,190072,Nathan,Pedrault,,LAP,,220,393.61266272458,
Men Elite,140,182654,Killian,Menglier,,LAP,,375.19284329186,395.30812454424,
Men Elite,141,119602,Fabien,Guillo,,LAP,,337.01890029341,397.00358636391,
Men Elite,142,202381,Nathan,Rabas,,LAP,,347.75248548664,398.69904818357,
Men Elite,143,190064,Killian,Moisan,,LAP,,407.8491146696,400.39451000323,
Men Elite,144,152736,Corentin,Quilez,,LAP,,351.85505958236,402.0899718229,
Men Elite,145,152723,Benjamin,Krawczyk,,LAP,,304.78957864864,403.78543364256,
Men Elite,146,178550,Aymeric,Batard,,LAP,,407.18752335237,405.48089546223,
Men Elite,DNF,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,DNF,,266.46631774649,408.87181910155,
Men Elite,DNF,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,DNF,,218.47641066207,408.87181910155,
Men Elite,DNF,182935,Antony,Chamerat dumont,,DNF,,208.86047190084,408.87181910155,
Men Elite,DNF,108621,Valentin,Humbert,TEAM S1NEO LOUDEAC,DNF,,235.0894278055,408.87181910155,
Men Elite,DNF,190003,Nolan,Martineau,,DNF,,351.86783371161,408.87181910155,
Men Elite,DNF,138544,Julian,Siemons,,DNF,,241.59446231401,408.87181910155,
Men Elite,DNF,178694,Killian,Boileau,,DNF,,276.10622449535,408.87181910155,
Men Elite,DNF,178467,Malo,Stevant,,DNF,,293.99845233697,408.87181910155,
Men Elite,DNF,202382,Jérémie,Malinge,,DNF,,304.08958554291,408.87181910155,
Men Elite,DNF,178705,Timothe,Maillard,,DNF,,345.4387933123,408.87181910155,
Men Elite,DNF,203451,Tony,Malhere,,DNF,,220,408.87181910155,
Men Junior,1,196436,Louka,Lesueur,,00:39:19,,344.94634285374,277.21131360582,
Men Junior,2,196727,Corentin,Lequet,,+10,,309.48668677362,278.57585311161,
Men Junior,3,202248,Jarod,Egea garcia,,+12,,356.25547278859,279.94039261741,
Men Junior,4,202162,Léo,Bisiaux,,+12,,307.26865835122,281.30493212321,
Men Junior,5,196984,Nathan,Dos reis graca,,+40,,323.95984192258,282.669471629,
Men Junior,6,196982,Romain,Debord,,+50,,337.05479249473,284.0340111348,
Men Junior,7,196869,Antoine,Clef,,+56,,331.31039701181,285.3985506406,
Men Junior,8,196979,Antoine,Tran van,,+57,,353.24030596389,286.76309014639,
Men Junior,9,196728,Julian,Burnet,,+57,,320.41444380488,288.12762965219,
Men Junior,10,202167,Thomas,Huby,,+01:06,,350.65825742981,289.49216915799,
Men Junior,11,196729,Martin,Orriere,,+01:11,,331.62485128869,290.85670866378,
Men Junior,12,196731,Guillaume,Bagou,,+01:19,,325.69692252861,292.22124816958,
Men Junior,13,196949,Lucas,Faissole durand,,+01:37,,354.50640190533,293.58578767538,
Men Junior,14,202255,Ugo,Fabries,,+01:37,,362.20260432976,294.95032718117,
Men Junior,15,202187,Kylian,Communal,,+01:37,,341.28033186482,296.31486668697,
Men Junior,16,202163,Noah,Andre,,+01:37,,327.93905362895,297.67940619277,
Men Junior,17,202179,Fantin,Gloux,,+01:37,,328.07871667065,299.04394569856,
Men Junior,18,202165,Esteban,Foucher,,+01:37,,325.89367880464,300.40848520436,
Men Junior,19,103718,Alexis,David,,+01:39,414338,329.66502089834,301.77302471016,
Men Junior,20,197298,Gabriel,Gouessant,,+01:39,,335.98911257446,303.13756421596,
Men Junior,21,202170,Loris,Mahoudo,,+01:53,,328.73452898987,304.50210372175,
Men Junior,22,196980,Pierre henry,Basset,,+02:11,,344.16375050686,305.86664322755,
Men Junior,23,197318,Louis,Onesime,,+02:11,,370.0383834398,307.23118273335,
Men Junior,24,202171,Kerrian,Masset,,+02:16,,366.05440927888,308.59572223914,
Men Junior,25,202159,Hippolyte,Loete,,+02:16,,333.93498714757,309.96026174494,
Men Junior,26,202164,Matteo,Garnier,,+02:18,,329.13618541392,311.32480125074,
Men Junior,27,202161,Quentin,Du mouza,,+02:18,,311.63111969632,312.68934075653,
Men Junior,28,202182,Erwan,Sivignon,,+02:20,,363.46041235357,314.05388026233,
Men Junior,29,202175,Allan,Masset,,+02:24,,342.97175375897,315.41841976813,
Men Junior,30,196995,Ewen,Premel,,+02:30,,372.71615193945,316.78295927392,
Men Junior,31,202201,Hugo,Beguin,,+02:31,,373.18915502536,318.14749877972,
Men Junior,32,202017,Paul,Travert,,+02:31,,358.54829914667,319.51203828552,
Men Junior,33,196985,Martin,Marais,,+02:31,,370.96779788695,320.87657779131,
Men Junior,34,202186,Alexi,Andre,,+02:31,,358.34734692711,322.24111729711,
Men Junior,35,197303,Gabin,Cler,,+02:31,,342.23125727526,323.60565680291,
Men Junior,36,202188,Marius,Guibout,,+02:44,,400.14133035003,324.9701963087,
Men Junior,37,202185,Thomas,Coet,,+02:47,,345.54648491658,326.3347358145,
Men Junior,38,197299,Dorian,Soulard,,+02:47,,341.86853829727,327.6992753203,
Men Junior,39,196746,Loïc,Barbereau,,+02:47,,373.81758294211,329.06381482609,
Men Junior,40,202173,Téo,Goisnard,,+02:47,,334.16072437864,330.42835433189,
Men Junior,41,202384,Hans,Rullier,,+02:58,,306.90769286512,331.79289383769,
Men Junior,42,203432,Paul,Mathieu,,+03:01,,370,333.15743334349,
Men Junior,43,197300,Théo,Barre,,+03:10,,375.31455896909,334.52197284928,
Men Junior,44,202194,Alexis,Vivot,,+03:16,,357.36041558518,335.88651235508,
Men Junior,45,202172,Pierre,Choblet,,+03:20,,356.06229696797,337.25105186088,
Men Junior,46,202181,Etienne,Vivot,,+03:20,,365.41500926975,338.61559136667,
Men Junior,47,203427,Clement,Dubois,,+03:24,,370,339.98013087247,
Men Junior,48,197314,Jules,Lebreton,,+03:26,,375.20890157776,341.34467037827,
Men Junior,49,202244,Edgar,Jorge,,+03:30,,408.07218581986,342.70920988406,
Men Junior,50,196986,Lucas,Vendelli,,+03:35,,390.82714625531,344.07374938986,
Men Junior,51,202180,Clement,Roul,,+03:36,,366.35198832891,345.43828889566,
Men Junior,52,202177,Célian,Thibaud,,+03:36,,348.22112063975,346.80282840145,
Men Junior,53,202025,Quentin,Guth,,+03:43,,413.30575659566,348.16736790725,
Men Junior,54,202178,Maxime,Panche,,+03:43,,354.82462449922,349.53190741305,
Men Junior,55,197321,Ronan,Auge,,+03:46,,385.55252428506,350.89644691884,
Men Junior,56,202197,Louka,Quintana l,,+03:49,,391.36704351466,352.26098642464,
Men Junior,57,202022,Valentin,Triclin,,+03:49,,375.23795623175,353.62552593044,
Men Junior,58,202021,Thomas,Henrion,,+03:49,,393.84531274755,354.99006543623,
Men Junior,59,202250,Hugo,Blot,,+03:49,,421.70441195031,356.35460494203,
Men Junior,60,196990,Lucas,Dougny,,+03:52,,399.17333019238,357.71914444783,
Men Junior,61,196983,Enzo,Guillet,,+03:58,,353.18484921938,359.08368395363,
Men Junior,62,196733,Yanis,Afonso,,+04:00,,385.67982648436,360.44822345942,
Men Junior,63,202199,Marco,Diez,,+04:07,,399.48594171202,361.81276296522,
Men Junior,64,203431,Melvyn,Hingant,,+04:07,,370,363.17730247102,
Men Junior,65,202385,Theo,Huet,,+04:11,,368.98238214299,364.54184197681,
Men Junior,66,202184,Gabriel,Croise,,+04:16,,355.06134005955,365.90638148261,
Men Junior,67,202023,Théotime,Collier,,+04:23,,400.81938376425,367.27092098841,
Men Junior,68,176637,Fredrik,Fjaerli,,+04:32,,344.90561044314,368.6354604942,
Men Junior,69,202209,Jules,Lemperiere,,+04:34,,378.82316167658,370,
Men Junior,70,197304,Romain,Breant,,+04:39,,330.00213876801,371.3645395058,
Men Junior,71,202191,Justin,Coron,,+04:40,,357.89420065507,372.72907901159,
Men Junior,72,202195,Pierrick,Jamot,,+04:42,,372.19651330973,374.09361851739,
Men Junior,73,202190,Martin,Devaud,,+04:45,,372.40774318822,375.45815802319,
Men Junior,74,202020,Julien,Grass,,+04:49,,408.85003989665,376.82269752898,
Men Junior,75,202200,Thibaud,Duret,,+04:51,,387.35516622571,378.18723703478,
Men Junior,76,202183,Enzo,Guerillon,,+04:51,,352.50853231997,379.55177654058,
Men Junior,77,202176,Lucas,Bonnay,,+04:56,,361.33248437556,380.91631604637,
Men Junior,78,203429,Alexis,Butez,,+04:56,,370,382.28085555217,
Men Junior,79,202202,Robin,Premel,,+04:56,,380.39311882231,383.64539505797,
Men Junior,80,202222,Nathan,Delmas,,+04:56,,395.42272807868,385.00993456377,
Men Junior,81,197312,Quentin,Curien,,+05:03,,374.82093529784,386.37447406956,
Men Junior,82,197313,Tom,Lafarge,,+05:06,,351.54933943413,387.73901357536,
Men Junior,83,197320,Constantin,Lamouche,,+05:06,,376.4650532744,389.10355308116,
Men Junior,84,202166,Edwin,Mercier,,+05:06,,356.36867848302,390.46809258695,
Men Junior,85,196991,Romain,Gourland,,+05:06,,442.63857456337,391.83263209275,
Men Junior,86,202174,Charles,Mazzoleni,,+05:20,,348.48801317469,393.19717159855,
Men Junior,87,202210,Tom,Vinit mollard,,+05:20,,380.77133667019,394.56171110434,
Men Junior,88,202217,Erwan,Tardieu,,+05:24,,414.69458183117,395.92625061014,
Men Junior,89,202505,Baptiste,Pauly,,+05:28,,403.2981602909,397.29079011594,
Men Junior,90,203430,Hugo,Chatard,,+05:36,,370,398.65532962173,
Men Junior,91,202192,Eliott,Durand,,+05:41,,376.29196087918,400.01986912753,
Men Junior,92,202205,Axel,Rebouillat,,+05:41,,368.93242986021,401.38440863333,
Men Junior,93,202208,Titouan,Schmitt,,+05:41,,397.40075371522,402.74894813912,
Men Junior,94,202204,Charly,Valleran,,+05:51,,369.36059999086,404.11348764492,
Men Junior,95,202219,Mathis,Lacroix,,+06:00,,421.42609866798,405.47802715072,
Men Junior,96,197316,Riyan,Munier,,+06:08,,425.65130847544,406.84256665651,
Men Junior,97,203435,Hugo,Le goff,,+06:13,,370,408.20710616231,
Men Junior,98,202212,Vincent,Rignault,,+06:18,,393.14402855007,409.57164566811,
Men Junior,99,202228,Lucas,Paquien,,+06:18,,414.76163031462,410.93618517391,
Men Junior,100,202253,Thomas,Courcier,,+06:26,,432.89820837747,412.3007246797,
Men Junior,101,202196,Iban,Joslain,,+06:26,,379.40047710669,413.6652641855,
Men Junior,102,202031,Pol,Champagne,,+06:32,,414.73747291175,415.0298036913,
Men Junior,103,203437,Raphaël,Pouillard,,+06:35,,370,416.39434319709,
Men Junior,104,196994,Erwan,Brotin,,+06:57,,401.02248664988,417.75888270289,
Men Junior,105,202160,Trystan,Joinel,,+07:29,,306.9712005419,419.12342220869,
Men Junior,106,202027,William,Millat,,LAP,,388.93731587703,420.48796171448,
Men Junior,107,197315,Sacha,Hardouin,,LAP,,408.14427896618,421.85250122028,
Men Junior,108,202227,Lucas,Chauchis,,LAP,,416.20741830228,423.21704072608,
Men Junior,109,202226,Fabio,Remnant,,LAP,,423.67827463418,424.58158023187,
Men Junior,110,202225,Thomas,Lejeune,,LAP,,399.09416847014,425.94611973767,
Men Junior,111,203436,Nolann,Monnier,,LAP,,370,427.31065924347,
Men Junior,112,202223,Alexis,Renaud,,LAP,,417.25001230069,428.67519874926,
Men Junior,113,202189,Matthias,Servanin,,LAP,,355.02760082112,430.03973825506,
Men Junior,114,202252,Bastien,Touze,,LAP,,445.61843159014,431.40427776086,
Men Junior,115,202206,Mathéo,Lecompte,,LAP,,382.52356780913,432.76881726665,
Men Junior,116,202231,Benjamin,Rousseau,,LAP,,407.70051113525,434.13335677245,
Men Junior,117,203440,Esteban,Houis,,LAP,,370,435.49789627825,
Men Junior,118,197319,Victor,Canon,,LAP,,416.84844210349,436.86243578404,
Men Junior,119,203434,Matthieu,Momblano,,LAP,,370,438.22697528984,
Men Junior,120,202237,Yann,Bonzon,,LAP,,435.41156650492,439.59151479564,
Men Junior,121,202388,Lucas,Bulot,,LAP,,422.91612856474,440.95605430144,
Men Junior,122,203438,Etienne,Roussel,,LAP,,370,442.32059380723,
Men Junior,123,202218,Loris,Adam,,LAP,,402.51952951537,443.68513331303,
Men Junior,124,202034,Brady,Mangado,,LAP,,415.01291854434,445.04967281883,
Men Junior,125,202168,Tom,Darmigny,,LAP,,334.63884679207,446.41421232462,
Men Junior,126,202236,Sullivan,Gaborit,,LAP,,435.33092770707,447.77875183042,
Men Junior,127,202216,Giovanny,Fragnoli,,LAP,,430.30680405186,449.14329133622,
Men Junior,128,202229,Achille,Bernier,,LAP,,420.94797625455,450.50783084201,
Men Junior,129,202030,Loris,Schneider,,LAP,,436.76141733798,451.87237034781,
Men Junior,130,203441,Victor,Lebrault,,LAP,,370,453.23690985361,
Men Junior,131,202234,Noah,Martinez,,LAP,,435.67845903987,454.6014493594,
Men Junior,132,202238,Erwan,Grattepanche,,LAP,,435.49220530278,455.9659888652,
Men Junior,133,202247,Simon,Brechault,,LAP,,436.29859328131,457.330528371,
Men Junior,134,202235,Cyprien,Blot,,LAP,,437.79433355175,458.69506787679,
Men Junior,135,203443,Hugo,Veremes raynal,,LAP,,370,460.05960738259,
Men Junior,136,203428,Bohémond,Barrillot,,LAP,,370,461.42414688839,
Men Junior,DNF,202198,Paul,Huysschaert,,DNF,,388.72031541552,464.15322589998,
Men Junior,DNF,203439,Romain,Boucherez,,DNF,,370,464.15322589998,
Men Junior,DNF,203442,Lucas,Pichon,,DNF,,370,464.15322589998,
Men Junior,DNF,202207,Louison,Le barbier,,DNF,,391.72321670379,464.15322589998,
Women Elite,1,162745,Amandine,Fouquenet,,00:49:58,,294.13685592227,283.96917608355,
Women Elite,2,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,+01:11,,305.92485525137,289.56522084643,
Women Elite,3,19492,Joyce,Vanderbeken,,+02:04,,348.88765588155,295.16126560932,
Women Elite,4,149405,Audrey,Weingarten,SORIUS,+02:37,,417.41588462151,300.7573103722,
Women Elite,5,153935,Anais,Grimault,TEAM S1NEO LOUDEAC,+02:54,,347.43163975019,306.35335513509,
Women Elite,6,129496,Laura,Porhel,TEAM FIMA - CYRPEO ALIAN,+03:00,,377.80792387653,311.94939989798,
Women Elite,7,196451,Lilou,Fabregue,,+03:09,,385.90869610343,317.54544466086,
Women Elite,8,170086,Marlène,Petit,TEAM PODIOCOM CC,+03:23,,355.69899331618,323.14148942375,
Women Elite,9,178527,Amandine,Vidon,,+03:23,,419.72406573432,328.73753418663,
Women Elite,10,192630,Viviane,Rognant,OCF TEAM CROSS,+03:30,,388.71229284643,334.33357894952,
Women Elite,11,190091,Amelie,Laquebe,,+03:34,,400.1598022517,339.9296237124,
Women Elite,12,196453,Electa,Gallezot,,+03:55,,414.57101202015,345.52566847529,
Women Elite,13,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,+04:28,,366.63755252315,351.12171323817,
Women Elite,14,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,+05:02,,355.986352068,356.71775800106,
