Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,38,45,456.84210526316,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,33,48,431.42857142857,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,45,70,430.21140224017,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,45,78,450.32617857376,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,37,44,454.54482710175,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,24,47,372.17763367422,
Georgia CX #4: OSP,2010-10-23,Mens A,14,14,274.3629216161,
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,7,20,357.2,
Georgia CX #3,2011-10-22,Mens B,16,24,421.79593657346,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Mens 3/4,12,21,406,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,12,20,413.33333333333,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,94,108,476.43202601807,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,82,109,436.348413972,
kelbyCROSS - Florida CX #5,2011-11-27,Men 3,6,13,387.5836078844,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 3,6,15,389.05555555556,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,8,20,382.5362962963,
Infinity Cross - Florida CX #7,2011-12-11,Cat1/2/3,10,14,365.89698411983,
Clermont Cross - Florida CX #1,2011-12-17,Cat3,4,12,366.7630085425,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,4,14,360.24783327552,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,12,22,399.86985023659,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,5,15,309.05371867415,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,16,16,350.99207047199,
Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,12,13,344.35854299613,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat1/2/3/4,5,9,350,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,6,8,396.77006820982,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,52,101,398.69594971949,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,54,96,388.98814985156,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,9,22,333.15863860459,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,12,19,356.42475171961,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,10,15,365.34323681047,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,8,14,362.93585434923,
FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,7,12,350,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,12,12,409.34956491838,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,8,10,360.26631233056,
FLCX #11 Clermont CX Day One,2013-01-5,Cat1/2/3/4,6,8,347.8170852037,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat1/2/3/4,7,8,355.61655633811,
Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,6,9,400.99524675789,
FLCX Edinburgh CX 2013,2013-09-22,Cat1/2/3/4,6,7,381.85639150481,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat1/2/3/4,7,11,393.81282438087,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,7,10,374.68883236332,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat1/2/3/4,11,13,415.59113319928,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat1/2/3/4,7,7,407.48087994895,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,13,18,395.98095510829,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,8,11,449.62303158735,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,9,12,395.23886258452,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,7,10,465.20994531171,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,10,16,471.31565295679,
Tally Cross Day 2,2014-11-2,Men Cat 3,7,11,459.28593593335,
Infinity Cross Day 2,2014-11-9,Men Cat 3,2,8,417.41488776462,
Swamp Cross Day 2,2014-12-7,Men Cat 3,9,14,449.51587709778,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,6,11,431.57262785757,
Spooky CX,2015-11-1,Men Cat 3,10,11,461.58490968314,
Swamp Cross Day 2,2015-12-6,Men Cat 3,13,18,447.2573520071,
Santos Cyclocross Day 2,2016-09-11,Men Pro/Cat 1/2,7,11,445.95471489018,
Fifth Annual Spooky Cross,2016-10-30,Men Pro/Cat 1/2,4,7,373.42752051113,
