First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Turner,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Women Pro/Cat 1/2/3,2,5,,
Jennifer,Turner,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Women Pro/Cat 1/2/3,1,1,,
Jennifer,Turner,A Very Merry CX-Mas ,2017-12-16,Women Pro/Cat 1/2/3,1,1,,
Sarah,Zaki,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,7,10,408.96394032432,
Liam,Feighny,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,8,10,427.71285502283,
Bruce,Brandstatter,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,10,10,465.21068441985,
Patrick,O'shea,Swamp Cross Day 2,2016-12-11,SS,5,8,410.48697702047,
Jennifer,Turner,Swamp Cross Day 2,2016-12-11,Women Cat 4,2,3,,
Patrick,O'shea,Swamp Cross Day 2,2016-12-11,Men Cat 3,7,8,483.13692980005,
Patrick,O'shea,Swamp Cross Day 1,2016-12-10,Men Master 35+,3,4,,
Patrick,O'shea,East Orlando Cross Fest Day 2,2016-11-13,Men Cat 3,3,3,,
William,Thomsen,East Orlando Cross Fest Day 2,2016-11-13,Men Junior 15-18,2,2,,
William,Thomsen,East Orlando Cross Fest Day 1,2016-11-12,Men Junior 15-18,2,2,,
Patrick,O'shea,East Orlando Cross Fest Day 1,2016-11-12,SS,5,5,,
Patrick,O'shea,East Orlando Cross Fest Day 1,2016-11-12,Men Cat 3,2,3,,
Jennifer,Turner,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Women Cat 4,1,3,,
Liam,Feighny,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,4,18,448.46833963526,
Bruce,Brandstatter,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,13,18,552.38628918055,
William,Thomsen,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Junior 15-16,2,2,,
Jennifer,Turner,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Cat 4,1,6,430.05927153454,
William,Thomsen,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 15-16,2,5,,
David,Hahn,DCCX Day 2,2016-10-23,Men Cat 3/4,44,88,446.33567257589,
William,Thomsen,Newberry Cyclo-cross Day 2,2016-10-2,Men Junior 15-18,1,5,,
Liam,Feighny,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,3,21,457.65385996241,
Bruce,Brandstatter,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,11,21,530.85042888471,
Patrick,O'shea,Newberry Cyclo-cross Day 2,2016-10-2,SS,8,15,419.12186430652,
Liam,Feighny,Newberry Cyclo-cross Day 2,2016-10-2,SS,10,15,446.82438160881,
Patrick,O'shea,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,7,9,469.81669829887,
Patrick,O'shea,Newberry Cyclo-cross Day 1,2016-10-1,SS,9,11,446.1693122137,
Patrick,O'shea,Newberry Cyclo-cross Day 1,2016-10-1,SS_1,9,11,446.1693122137,
William,Thomsen,Newberry Cyclo-cross Day 1,2016-10-1,Men Junior 15-18,2,3,,
Patrick,O'shea,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,6,8,417.18187377694,
Sarah,Zaki,Newberry Cyclo-cross Day 1,2016-10-1,Women Pro/Cat 1/2/3,3,6,472.8986891934,
Liam,Feighny,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,5,20,469.01005524992,
Bruce,Brandstatter,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,12,20,551.83165745835,
Patrick,O'shea,Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,10,12,455.3961765337,
William,Thomsen,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Junior 15-16,2,4,,
Sarah,Zaki,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Women Pro/Cat 1/2/3,3,5,,
Patrick,O'shea,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 3,8,9,411.40095420589,
Liam,Feighny,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,7,9,441.31208987479,
Patrick,O'shea,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,8,9,448.64790168504,
William,Thomsen,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   15-16 Junior,2,3,,
Patrick,O'shea,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 3,4,4,,
Liam,Feighny,Santos Cyclocross Day 2,2016-09-11,SS,10,13,444.23214416519,
Patrick,O'shea,Santos Cyclocross Day 2,2016-09-11,SS,11,13,457.60284100962,
Patrick,O'shea,Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,16,28,548.84068528617,
Liam,Feighny,Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,17,28,557.68137057235,
William,Thomsen,Santos Cyclocross Day 2,2016-09-11,Men Junior 15-18,4,5,,
Sarah,Zaki,Santos Cyclocross Day 2,2016-09-11,Women Pro/Cat 1/2/3,3,6,459.25544735392,
Zach,Fout,US National Championships Day 4,2016-01-8,Men Singlespeed,82,133,444.13019237321,
Sarah,Zaki,US National Championships Day 4,2016-01-8,Women Non-championship 922,17,25,532.24189065231,
Sarah,Zaki,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,17,27,587.01428600996,
Sarah,Zaki,Swamp Cross Day 2,2015-12-6,Women Cat 4,6,6,618.31077722248,
Zach,Fout,Swamp Cross Day 2,2015-12-6,Single Speed Open,5,18,374.91613683545,
Sarah,Zaki,Swamp Cross Day 2,2015-12-6,Single Speed Open,15,18,521.16632191917,
