Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels Albert Cyclo-cross,2015-10-31,Women Elite,23,33,446.60802631751,
Koppenbergcross,2015-11-1,Women Elite,38,43,500.96658356643,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,31,38,459.07376833613,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,18,21,476.97650384567,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,21,25,437.61013809707,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,17,23,505.6542689949,
Flandriencross Hamme,2015-11-29,Women Elite,31,40,461.15640213798,
Zilvermeercross,2015-12-12,Women Elite,22,36,441.46514885519,
Scheldecross Antwerpen,2015-12-19,Women Elite,37,51,518.53758871155,
Azencross / Cross des as,2015-12-29,Women Elite,42,58,434.37196762833,
Belgian National Championships,2016-01-9,Women Elite,13,27,426.06686147357,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,35,42,580.02606220036,
Soudal Classics Neerpelt,2016-10-1,Women Elite,20,23,507.00073108542,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,22,30,411.84432729903,
Niels Albert CX,2016-10-22,Women Elite,19,22,441.41561423531,
Koppenbergcross,2016-11-1,Women Elite,33,40,443.90866368144,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,28,35,439.53700431193,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,12,22,418.74655839354,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,19,23,426.68545753636,
Soudal Classics Hasselt,2016-11-19,Women Elite,24,32,495.62706859934,
Zilvermeercross,2016-12-4,Women Elite,24,31,485.57005553791,
Vlaamse Druivencross,2016-12-11,Women Elite,23,24,411.33955345851,
