Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,34,98,510.99192731507,
DCCX,2011-10-23,Men Cat 4,49,106,540,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,11,71,439.74954770024,
Rockburn Cross,2011-11-20,Men 4,14,57,464.2112911388,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,62,112,552.66975946,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,DNF,87,703.06707591148,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,20,26,563.39515003568,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,19,31,529.84039038577,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,15,24,535.29660921752,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,68,90,634.64056871724,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,63,92,597.15268159231,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,DNF,79,703.32676310269,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,23,30,468.91289477128,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,DNF,41,669.70433659836,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,23,27,489.44554085043,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,27,28,528.7021056922,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,16,19,532.47435052406,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,13,19,447.50711082443,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,23,34,439.5558718784,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,40,46,536.57925386555,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,36,43,497.47871422532,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,17,27,523.26956116482,
Tacchino CX,2015-11-8,Master Men 45+ A,34,45,483.75494888395,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,15,23,463.5642183402,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,11,20,459.30217318244,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,25,28,470.28749619655,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,18,32,417.37421330985,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,67,81,507.83384399107,
AACX at South River Farm,2016-10-15,Men Master  45+ A 45+ Cat1/2/3,6,7,411.89163510696,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,18,35,436.08267340651,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,23,40,472.33107681512,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,32,49,470.98243144101,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,9,11,433.76276888964,
