Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),62,76,612.48661831997,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,56,93,577.89585279624,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,33,35,736.12181113553,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,36,40,652.84777833987,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,32,48,607.66774118845,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
MRC Cross,2008-10-25,Masters 35+ Cat 4,49,74,624.77358132681,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,46,60,606.80211112404,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,46,69,537.21400361852,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,58,66,555.44813668487,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,25,61,533.69571956267,
Canton Cup,2009-10-31,Men Cat 4,53,110,533.54356426563,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,40,97,504.50293614873,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,34,92,492.0642853865,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,48,91,660.10450169284,
NBX GP of Cross Day 2,2010-12-5,Men 4,79,91,671.76899951053,
Webcyclery Thrilla Cross Series ,2011-09-8,Men C,3,19,477,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,24,35,430.05616272921,
Cross Crusade #1,2011-10-2,Singlespeed,65,122,419.93339204443,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,57,92,574.29863748941,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,48,70,601.62915083726,
NBX GP of Cross Day 2,2011-12-4,Men 4,67,106,582.23420935552,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,65,118,594.34873935349,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,48,78,574.36629185205,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,15,34,521.22349566259,
NBX Gran Prix Day 2,2012-12-2,4 Men,68,94,637.62007555764,
The Ice Weasels Cometh,2012-12-8,Beginner Men,35,69,546.24958096452,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,56,117,530.9596339453,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,86,118,660.72991436653,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,49,66,612.66225178816,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,34,71,549.28829892477,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,61,95,592.06730630459,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,77,91,529.40449375835,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),42,53,641.71835126114,
Crosstoberfest MA,2014-10-29,Beginner / Sport Men MTB Short Track,18,21,596.53669149673,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,32,56,455.15395231538,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,23,46,432.47213943073,
Ice Weasels Cometh,2014-12-13,Beginner Men,42,89,582.0356362277,
Twilight Cyclocross Series #1,2015-08-18,Singlespeed,3,4,,
Twilight Cyclocross Series #2,2015-08-25,Men A,DNF,6,,
Twilight Cyclocross Series #3,2015-09-1,Men A,5,8,349.1433171829,
Twilight Cyclocross Series #5,2015-09-15,Singlespeed,1,4,,
Twilight Cyclocross Series #6,2015-09-22,Singlespeed,1,3,,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,78,104,636.83136710204,
Crosstoberfest MA,2015-10-21,Intermediate Men,40,46,533.51122699345,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,64,88,644.97686676324,
Monstah Cross,2015-11-14,Men 4/5 35+,47,73,623.13982207098,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,97,137,641.74232614565,
The Ice Weasels Cometh,2015-12-12,Beginner Men,33,86,518.34804355073,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,23,42,548.15591816444,
Twilight Bike Racing Series Cross,2016-09-6,Men 2,5,6,400.29985557285,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 2,5,6,400.85531692055,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 1/2,DNF,7,404.94246751934,
Psycho Cross #1,2016-10-23,Men 2,3,6,422.00336442439,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men Category 2,DNF,4,,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),47,51,486.75814290539,
GPCM: DDCX,2017-09-2,Men 1/2,14,24,361.44699941043,
GPCM: Het Meer CX,2017-09-9,Singlespeed,11,45,321.15030247148,
Twilight Cyclocross,2017-09-12,Singlespeed,2,8,373.97804082125,
Twilight Cyclocross,2017-09-19,Singlespeed,3,8,374.13690003009,
Psychocross #1,2017-10-21,Singlespeed,3,4,,
Twilight Cyclocross Race 1,2018-09-4,Men 1/2,3,6,308.45680662611,
Twilight Cyclocross Race 3,2018-09-18,Men 1/2,5,8,316.99534896369,
Twilight Cyclocross Race 4,2018-09-25,Men 1/2,4,8,266.11849932287,
Twilight Cyclocross,2019-09-3,Category 1/2 Men,2,3,,
Twilight Cyclocross,2019-09-10,Men 1/2,3,5,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,4,41,317.01313321423,
Twilight Cyclocross,2019-09-24,Men 1/2,2,2,,
Twilight Cyclocross,2021-09-21,Category 1/2,3,3,,
Twilight Cyclocross,2021-09-28,Men 1/2,5,5,,
Twilight Cyclocross,2021-10-5,Open 1/2,3,3,,
