Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,17,19,368.5,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,13,16,623.63598235222,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,22,22,660.88782658879,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,DNF,28,425.04285797878,
Gun Club Cross,2007-11-4,Beginner Masters 35+,12,30,512.95059254872,
 Storm the Greens,2007-12-2,Master C,24,28,697.35241800474,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),9,21,537.93575714219,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,17,24,623.26463892269,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,18,22,612,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,33,38,610.15731017983,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,87,94,668.94520081508,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,20,21,661.81898578819,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,10,15,583.8362189351,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,21,29,583.72303226478,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,12,17,576.71283804819,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,16,24,562.94256968329,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,17,20,631.8564088194,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,22,25,652.65507404635,
