Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,C Men,11,95,425.40766470531,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,10,40,481.38304267254,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,11,80,479.25,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,18,82,471.25979519284,
Granogue Cross UCI C2,2009-10-17,C Men,5,103,388.54156175835,
Wissahickon Cross,2009-10-18,C Men                           ,2,92,,
Beacon Cross,2009-10-31,Cat 4 Men,27,58,534.38125683286,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,9,65,426.94475355881,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,6,57,429.90075002579,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,7,57,436.38322102413,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,1,106,362.55030924141,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,2,81,371.36893320762,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,4,37,384.78633214573,
Phelps School Cyclocross Race,2009-11-29,Men 04,3,34,405.42665459995,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,1,63,391.25038420179,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,44,85,432.31769054833,
Concrete Crater Cross,2010-09-12,Cat 3.4,4,23,351.48249574217,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,31,98,392.44194267458,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),3,28,337.1849269397,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,22,36,428.94099670203,
Granogue Cross Day 1,2010-10-16,Category:        B Men,45,104,396.83577280966,
Granogue Cross Day 2,2010-10-17,Category:         B Men,40,89,396.01917472187,
Beacon Cross,2010-10-30,B Men,55,71,531.50474306581,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,8,28,370.63946978987,
Phelps School Cyclocross,2010-11-13,B MEN,17,23,467.96894361397,
Kutztown Cross,2010-11-14,Cat 3/4 Men,3,21,342.86705025589,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,5,24,359.25591072449,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,2,16,321.2923726253,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,3,36,350.84352276866,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,20,28,346.59111295844,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),14,15,343.57226798541,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,73,127,482.70224986936,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,82,124,505.8233892439,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,24,24,517.08581286651,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),13,13,394.18959545922,
Star Rock Cross,2012-10-28,Mens CAT 3/4 (B),4,10,384.0999944602,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,17,33,453.90157346211,
Town Hall Cross,2013-09-28,Men Cat 3/4,59,66,538.23646326732,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,49,89,478.13760968243,
Star Rock Cross,2013-10-19,Men CAT 3/4,14,25,443.73695157937,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,32,38,521.5534748151,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,22,31,443.69653688928,
