Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross,2009-11-15,3/4 Women,6,9,,
Olentangy Caverns,2009-11-21,WOMENS 3/4                      ,1,4,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4,6,10,600,
Kings Cross Day 1,2010-09-18,Women Cat 1/2/3,6,7,550.53958940811,
Kings Cross Day 2,2010-09-19,Women Cat 1/2/3,10,13,499.15112172086,
Lionheart CX,2011-09-10,Women Women B  ,1,15,473.1880228508,
GearFest CX,2011-10-1,Women Elite Women  ,22,24,587.76737358609,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,21,30,576.4318869984,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,10,22,479.30125074726,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,2,10,456.42635470625,
Lionheart CX,2012-09-8,Women Cat 3/4  ,1,21,473.73908212365,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,8,30,404.63205091832,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,2,28,384.84375066646,
Bloomingcross,2012-10-21,Women Elite Women  ,2,23,376.14919989961,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,11,26,434.45601382223,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,3,49,385.73011941387,
Cincy3 Harbin Park,2012-11-4,Women  Open F,1,43,381.40796326409,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,5,33,399.03022412287,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Elite Women  ,3,15,377.59648198078,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,8,28,412.91134662361,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,7,23,411.17127276878,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,9,27,414.29005341293,
Lionheart CX,2014-09-7,Women  1/2/3,14,22,485.61219713975,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,20,30,539.74797599501,
Caesars Ford CX,2014-09-28,Women Cat 1/2,19,35,529.85716721975,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,DNF,41,614.9098895965,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,10,26,480.24367171951,
BloomingCross,2014-10-19,Women Cat 1/2/3,10,17,508.61564778779,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,22,31,534.07332415574,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,36,50,563.28547500802,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,82,85,480.03436691701,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,80,83,486.62650786413,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,12,31,447.25155994594,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,9,24,442.71840719897,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Women Cat 1/2/3,2,4,,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,8,36,404.45379586043,
BloomingCross,2015-09-20,Women Cat 1/2/3,4,19,418.5397902229,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,2,22,386.69431501673,
Valley View CX,2015-10-4,Women Cat 1/2/3,4,27,397.46611777129,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,1,14,381.10497555596,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,2,29,374.76183783313,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,6,24,410.04240647678,
Kings CX,2015-10-31,Women Procx UCI,48,58,481.79700160461,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,17,62,456.0293310081,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,30,39,468.16580657486,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,32,40,483.71901179957,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,3,20,383.03868516847,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,5,26,390.5712249616,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,DNF,30,645.05159618318,
Hocking River Rumble,2016-10-1,Women Sr  1/2/3,2,9,413.10274215316,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,5,28,390.92452885678,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,9,27,455.38162665539,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,4,33,386.684392693,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,8,28,435.46004112099,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,6,40,391.19547497374,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,DNF,26,620.31534665944,
Bloomingcross,2019-09-15,Women   1/2  35+  3  U19  U23,1,12,391.08285786435,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,2,22,378.23519095894,
Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,2,9,390.74371418306,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,4,18,391.18272644703,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,4,17,416.62022719609,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  1/2 - 35+  3  U19  U23,1,6,393.57294332989,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   1/2/3,1,7,393.57294332989,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  1/2 - 35+  3  U19  U23,2,9,393.25791415399,
Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 1/2/3,2,2,,
