Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #1,2010-10-27,Men C,6,25,462.54512886527,
Folsom Rodeo Cross #2,2010-11-3,Men C,7,26,492.64422383758,
Folsom Rodeo Cross #3,2010-11-10,Men C,12,38,488.43109222956,
Folsom Rodeo cx #5,2010-11-24,Men C,7,25,455.77775906522,
Folsom Rodeo cx #6,2010-12-1,Men C,13,33,502.77865815542,
Folsom Rodeo  #8,2010-12-15,Men C,16,22,552.85804736148,
Rodeo Cross #2,2011-10-26,Men C40+,1,4,,
Rodeo Cross #2,2011-10-26,Men B35+,7,19,441.84337192665,
Rodeo cx #3,2011-11-2,Men C40+,1,2,,
Rodeo cx #3,2011-11-2,Men B35+,10,22,439.95697742389,
Sacramento CX #2,2012-10-7,Men C45+,2,10,442.20453596376,
Sacramento CX #2,2012-10-7,Men B,21,21,586.36924147935,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,7,26,486.67499195554,
Sacramento CX #3,2012-10-21,Men C45+,2,12,445.96123912529,
Sacramento CX #3,2012-10-21,Men B,8,20,430.72488205445,
Folsom RodeoCX #1,2012-10-24,Men B35+,7,27,412.95237495272,
Folsom RodeoCX #3,2012-11-7,Men B35+,4,30,412.67857767491,
Sacramento CX #6,2012-11-18,Men C45+,2,19,401.97161062891,
Folsom RodeoCX #5,2012-11-21,Men B35+,3,15,405.84220998468,
Folsom RodeoCX #6,2012-12-5,Men B35+,3,8,408.3356257092,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,9,39,457.36042766508,
Folsom RodeoCX #7,2012-12-12,Men B35+,2,12,403.76217021861,
Sacramento CX #8,2012-12-16,Men C45+,1,13,398.72485292708,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,5,20,372.81669543475,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B45+,5,16,427.42735667179,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,5,24,406.55600100809,
