Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2009-10-25,MEN CAT 4,62,64,613.40625,
Granogue Cross Day 1,2010-10-16,Category:        C Men,61,98,599.13544721299,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,35,44,638.99533861303,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,19,33,590.11842760675,
Long Island Cyclocross Series #1,2011-11-27,A Race,19,27,355.87198949502,
Long Island Cyclocross Series #2,2011-12-4,A Race,27,42,339.32613758813,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,22,23,635.86560680538,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men >45 Open,17,23,611.38495358757,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,>45 Open,6,10,441.0093230548,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,13,24,506.92483928523,
