First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Coogan cisek,Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,7,12,315.39038529016,
Corey,Coogan cisek,North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,6,15,365.85569113453,
Corey,Coogan cisek,North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,10,18,394.11093371325,
Jessica,Cutler,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,11,29,344.84544216729,
Jessica,Cutler,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,7,33,324.61496020888,
Jessica,Cutler,Spooky Kross Day 2,2012-10-21,Women UCI Elite ,8,15,364.77649099759,
Jessica,Cutler,Spooky Kross Day 1,2012-10-20,Women UCI Elite ,8,16,363.9477687977,
Jessica,Cutler,Cross Vegas,2012-09-19,Women  Elite ,16,46,334.07320319643,
Eric,Emsky,Thriller Cross,2011-12-17,Men A,1,5,,
Nathan,Bannerman,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,38,50,255.64576438424,
Nathan,Bannerman,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,40,55,248.33917872747,
Eric,Emsky,Boulder Cup UCI,2011-10-30,Elite Men,53,56,300.50348707965,
Eric,Emsky,Colorado Cross Cup UCI,2011-10-29,Elite Men,32,47,244.3866599628,
Eric,Emsky,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,32,71,211.83677112919,
Nathan,Bannerman,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,29,46,243.8599238329,
Nathan,Bannerman,StarCrossed Cyclocross,2011-09-17,Men Elite,29,48,244.6023658048,
