First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Wagner,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 3  3/4,11,12,472.46167386836,
Brian,Rybak,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,13,36,390.11964871586,
Ray,Wagner,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,19,36,449.43759455128,
Mark,Bischof,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,4,14,390.12917639091,
Andrew,Stackhouse,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,9,9,470.78763241525,
Ryan,Fisher,Heck of the North III,2021-10-30,Men's 3/4 (Men),5,13,382.06556447851,
Mark,Bischof,Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),11,11,401.03293879108,
Ryan,Fisher,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,5,25,338.65078929713,
Brian,Rybak,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,12,25,393.18035975158,
Derek,Wilford,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,4,13,391.89132573851,
Ryan,Fisher,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,9,33,317.17287863601,
Jeremy,Paul,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,15,33,355.83951669233,
Brian,Rybak,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,22,33,400.95059442471,
Scott,Evans,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 35+,5,5,,
Brooke,Furio,Heck of the North #2,2019-10-20,Men M Masters 45+,1,8,327.78544512937,
Tom,Keller,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,16,16,403.31125106832,
Ryan,Fisher,Heck of the North #2,2019-10-20,Men M Masters 35+,3,7,349.91275285128,
Ryan,Fisher,Cross N' Hops,2019-10-13,Men M Masters 35+,5,12,338.11950280332,
Derek,Wilford,Cross N' Hops,2019-10-13,Men M Masters 55+,3,8,407.53247683744,
Mark,Davis,Cross N' Hops,2019-10-13,Men M Masters 55+,16,8,516.68567665196,
Brian,Rybak,Cross N' Hops,2019-10-13,Men M Masters 45+,3,9,353.16802008092,
William,Davis,Cross N' Hops,2019-10-13,Men M Cat 5,4,13,495.22925805954,
Cameron,Scacheri,Cross N' Hops,2019-10-13,Men M Cat 3/4,1,23,348.1709797042,
Mark,Davis,Cross N' Hops,2019-10-13,Men M Cat 3/4,20,23,510.27800420746,
Brooke,Furio,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,6,11,337.16345482523,
Ryan,Fisher,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,7,11,350.29736125733,
Tom,Keller,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 55+,5,5,,
Ryan,Fisher,Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,6,7,373.89855900105,
William,Davis,Smokin' Grass on the Farm ,2019-09-15,Men Cat 5,7,10,565.51762219915,
Andrew,Stackhouse,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,25,14,499.10471443636,
Ryan,Dombrowski,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,11,17,321.58022082928,
Ryan,Fisher,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,16,17,362.41490951462,
David,Steiner,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,17,17,370.58184725169,
Jeff,Kompa,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,2,8,354.32317610715,
Tom,Keller,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,6,8,419.21574206964,
Brooke,Furio,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,3,11,354.65676050206,
Brian,Rybak,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,5,11,406.44557937065,
William,Davis,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,19,35,550.125,
Andrew,Stackhouse,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,5,43,354.81931677114,
Mark,Bischof,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,22,43,425.65237589586,
Ray,Wagner,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,25,43,438.1523275061,
Ryan,Fisher,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,7,20,364.6327762923,
Brian,Rybak,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,9,20,381.43193398913,
Ryan,Fisher,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,8,21,375.55107261636,
Brian,Rybak,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,10,21,392.22708089171,
Mark,Davis,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 55-59,5,5,,
Brian,Rybak,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,4,8,390.55928115515,
Mark,Davis,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,12,18,498.54380655861,
Brian,Rybak,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,11,21,395.84639330001,
Ryan,Fisher,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 35-39,5,6,421.16297311377,
Ryan,Dombrowski,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,3,7,370.48110500499,
Ryan,Fisher,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,11,15,435.69465085775,
Ryan,Dombrowski,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,6,14,361.11597139052,
Mark,Davis,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,12,14,464.45057062277,
Ryan,Dombrowski,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,13,13,391.03762121095,
Andrew,Stackhouse,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,3,16,345.17374881364,
Scott,Evans,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,4,16,353.95734203475,
Ryan,Fisher,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,8,16,389.0917149192,
Brian,Rybak,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,8,31,366.62782518828,
Mark,Davis,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,22,31,501.77736820558,
Mark,Davis,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,10,15,523.53862070317,
Brian,Rybak,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,5,13,352.80745329272,
William,Davis,NEOCX #7 Heck of the North Coast,2018-10-21,Men Juniors,1,9,490.74868489116,
William,Davis,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Juniors 15-18,1,3,,
Brian,Rybak,Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,4,10,365.15025468379,
William,Davis,Cross N' Hops,2018-10-14,1-18 Juniors,3,7,548.45360369732,
Mark,Davis,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 55+ Cat 3/4,5,7,508.65979820771,
Mark,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,34,17,548.12583040292,
Andrew,Stackhouse,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,1,22,328.55827950683,
Ryan,Fisher,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,17,22,453.53229768503,
Brian,Rybak,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,9,27,382.62606226501,
Mark,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,16,27,457.85519929208,
Mark,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,4,10,451.92763991958,
Brian,Rybak,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,5,12,370.16407234662,
William,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Juniors,1,11,473.88220488211,
William,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Juniors 15-18,1,3,,
Ryan,Dombrowski,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,13,20,366.0606783001,
Andrew,Stackhouse,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,3,27,354.69446503571,
Peter,Scacheri,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,19,27,441.74361589028,
Ryan,Fisher,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,20,27,447.1841878187,
Brian,Rybak,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,9,18,400,
William,Davis,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Juniors 15-18,2,5,,
Ryan,Dombrowski,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,1,12,313.69708649195,
Andrew,Stackhouse,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,4,12,364.50845259289,
Ryan,Dombrowski,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,33,18,462.51443381242,
Andrew,Stackhouse,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,8,22,396.36908596923,
Ryan,Fisher,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,13,22,432.67796891962,
Peter,Scacheri,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,14,22,439.9397455097,
Tom,Keller,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,4,15,422.81243610724,
Mark,Davis,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,8,15,514.47971586284,
Brian,Rybak,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,30,15,593.94804694262,
Ryan,Dombrowski,Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,10,13,386.72211794976,
Mark,Davis,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,21,28,601.85526349325,
Jeremy,Paul,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,4,26,361.26420100033,
Peter,Scacheri,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,15,26,444.91264365293,
Andrew,Stackhouse,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,21,26,490.53906691798,
Mark,Davis,Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,9,13,582.08485258083,
Brian,Rybak,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,6,15,371.70860217058,
Jeremy,Paul,Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,2,11,320.17948051046,
Andrew,Stackhouse,Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,5,11,366.53196182833,
Andrew,Stackhouse,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,7,13,400,
Andrew,Stackhouse,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,5,9,361.54650183909,
Brooke,Furio,Ohio State Championships ,2017-12-3,Men 45-49 Masters,5,10,364.39333296514,
Derek,Wilford,Ohio State Championships ,2017-12-3,Men 55-59 Masters,3,6,484.64295454715,
Mark,Davis,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,7,12,517.56216037972,
Brooke,Furio,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 45+,3,8,361.30449882547,
Brian,Rybak,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,6,24,361.57406776154,
Ryan,Fisher,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,9,24,386.27368964531,
Mitch,Gabel,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,19,24,468.60576259121,
William,Davis,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,2,12,461.56187833975,
Brooke,Furio,Cross' on the Range,2017-11-12,Men Masters 45+,3,13,372.23613841801,
Scott,Evans,Cross' on the Range,2017-11-12,Men Masters 45+,5,13,422.92858454207,
Jeremy,Paul,Cross' on the Range,2017-11-12,Men Masters 35+,4,9,384.91885902656,
Jeremy,Paul,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 35,2,11,343.93622741202,
Scott,Evans,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,7,17,396.44301933194,
Brian,Rybak,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,7,29,371.00699496786,
Mitch,Gabel,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,17,29,437.79230478319,
Ryan,Fisher,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,26,29,497.89908361698,
Mark,Davis,The Derby City Cup Day 2,2017-11-5,Men Wave 3,39,65,536.35312952568,
Brian,Rybak,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,5,18,362.19427800424,
Brooke,Furio,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,4,15,358.41109942641,
William,Davis,Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,4,13,517.69375921722,
Jeff,Kompa,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,2,12,367.03381204116,
John,Kagan,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,21,35,532.82585658842,
Brian,Rybak,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,5,23,365.69691830227,
Mark,Davis,Holimont Cyclocross Race,2017-10-22,Men Masters 50+,12,18,506.80126486046,
Mark,Davis,The Park School CX,2017-10-15,Men  M Masters 50-59 Open,12,17,457.97186978246,
Jeff,Kompa,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 55+ Cat 1/2/3/4,2,14,373.58869934564,
Mark,Bischof,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,31,54,545.38184789597,
William,Davis,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,4,15,527.87834040988,
Brian,Rybak,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,3,31,324.28085716264,
Ryan,Fisher,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,14,31,401.4267366135,
Brian,Rybak,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,3,27,341.14835997943,
Ryan,Dombrowski,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,27,27,498.04245805069,
Brooke,Furio,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,2,17,312.37898066483,
Mark,Davis,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,9,18,477.52365073425,
Brooke,Furio,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,1,18,293.97225903882,
Mark,Davis,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,12,13,651.96012030104,
Ryan,Dombrowski,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,2,52,357.29657311051,
John,Kagan,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,29,52,531.29154473369,
Brian,Rybak,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,6,38,350.20540547808,
Jeremy,Paul,Trek CX Cup,2017-09-24,Men Singlespeed Open,59,69,508.0270521475,
Jeremy,Paul,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,39,89,386.05714648281,
Ryan,Dombrowski,Blue Sky or Not,2017-09-17,Men Cat 4/5,2,47,403.16383300363,
John,Kagan,Blue Sky or Not,2017-09-17,Men Cat 4/5,31,47,583.53878040793,
Ryan,Fisher,Blue Sky or Not,2017-09-17,Men Masters 35+,7,16,385.4062778062,
Brooke,Furio,Blue Sky or Not,2017-09-17,Men Masters 45+,4,13,351.55761736756,
Brian,Rybak,Blue Sky or Not,2017-09-17,Men Cat 3/4,4,34,371.46527316587,
Derek,Wilford,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,2,18,370.68186629018,
John,Kagan,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 50+,2,4,,
Brooke,Furio,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,3,25,318.5265710398,
Ryan,Fisher,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,11,24,412.44862828034,
Scott,Evans,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,3,14,354.4511154726,
Ray,Huang,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,7,14,415.53093174552,
Brooke,Furio,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,14,14,537.69056429138,
Brian,Rybak,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,5,10,383.8614417317,
Brian,Rybak,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,2,57,335.63207038854,
Mark,Davis,Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,12,28,523.21689419274,
Mark,Davis,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,36,70,555.94106953865,
Cameron,Scacheri,Cross' on the Range,2016-11-13,Men 13-14 Junior,2,5,,
Brooke,Furio,Cross' on the Range,2016-11-13,Men 45+ Masters,3,8,364.02324858745,
Ryan,Fisher,Cross' on the Range,2016-11-13,Men 35+ Masters,2,6,,
Brooke,Furio,Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),4,14,364.01794381372,
Ryan,Fisher,Down by the River Cross,2016-11-6,CX M Masters 35+ Cat 1/2/3/4 (Men),2,7,352.6582877084,
Scott,Evans,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,64,123,413.9877852924,
Jeremy,Paul,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,86,123,475.53404057899,
Jeremy,Paul,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,30,88,369.61492072463,
Ryan,Fisher, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,8,36,346.08030022781,
Jeremy,Paul, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,9,36,353.20778632325,
Scott,Evans, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,12,36,374.59024460959,
Mitch,Gabel, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,24,36,460.12007775494,
Brooke,Furio, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,19,32,423.73746031703,
Brian,Rybak, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,6,30,386.77195651972,
Ryan,Fisher, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,7,20,356.97092180538,
Ryan,Fisher, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,6,14,357.36869271464,
Jeff,Kompa, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 55-59,1,6,369.81969431891,
Cameron,Scacheri, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,8,8,686.93684503558,
Ray,Huang, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,6,14,375.12218866664,
Jeremy,Paul, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,2,14,325.96588592161,
Brooke,Furio, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,4,19,319.34250318351,
Scott,Evans, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,9,19,374.2857270577,
Jeremy,Paul,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,62,326.30187988432,
Mark,Bischof,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,7,38,439.25655498686,
Jeremy,Paul,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,11,16,445.78330627507,
Mark,Davis,Holimont Cyclocross Race,2016-10-8,Men Masters 50+,13,13,498.75028714928,
Brooke,Furio,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,2,11,342.73704748673,
Brooke,Furio,Brooklyn Cross ,2016-09-25,Men M Masters 45+,2,17,322.93039400048,
Scott,Evans,Brooklyn Cross ,2016-09-25,Men M Masters 45+,3,17,333.94033771469,
Ray,Huang,Brooklyn Cross ,2016-09-25,Men M Masters 45+,6,17,366.97016885735,
Ryan,Fisher,Brooklyn Cross ,2016-09-25,Men M Masters 35+,2,7,347.80378656932,
Brian,Rybak,Brooklyn Cross ,2016-09-25,Men M Masters 35+,4,7,396.42664333169,
Ryan,Fisher,Brooklyn Cross ,2016-09-25,Men Open SS,7,16,402.97524268891,
Cameron,Scacheri,Brooklyn Cross ,2016-09-25,Men M Junior 10-12,1,4,,
Mitch,Gabel,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,14,17,451.24366606518,
Jeff,Kompa,Brooklyn Cross ,2016-09-25,Men M Masters 55+,3,14,379.07939055352,
Jeremy,Paul,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,12,23,363.10296006515,
Mitch,Gabel,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,17,23,428.48424990813,
Ryan,Fisher,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,19,23,454.63676584532,
Theodore,Rauh,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,5,37,348.61907444288,
Brooke,Furio,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,1,15,311.40671536446,
Scott,Evans,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,3,15,336.99459770265,
John,Seydlitz,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,14,15,477.72795056268,
Jeff,Kompa,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,2,19,382.04590980944,
Mark,Davis,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,19,19,649.42980598024,
Greg,Jackson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  and Women Fatbike,4,9,,
Ryan,Fisher,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,2,11,326.11568958889,
Greg,Jackson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,4,11,360.76184601819,
Brian,Rybak,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,6,11,395.40800244748,
Brian,Rybak,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,4,21,428.59711240639,
Mark,Davis,Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,10,15,501.8286146747,
Jason,Blodgett,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,6,48,242.74022951061,
Scott,Evans,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,5,16,405.90619317579,
Mark,Davis,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,16,16,652.76780059751,
Ryan,Fisher,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 35+,4,8,388.29552657395,
Brian,Rybak,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 35+,7,8,482.57376770684,
Derek,Wilford,Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,3,12,394.45466214052,
Jeff,Kompa,Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,5,12,457.15075535022,
Ryan,Fisher,Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,9,13,451.95125301008,
Ryan,Fisher,Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,6,7,463.72638151086,
Ryan,Fisher,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,11,12,429.28414379671,
Scott,Evans,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,4,18,384.11163643539,
Ryan,Fisher,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 35+,4,8,361.03904539342,
Mark,Davis,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,50,50,668.40197452603,
Mark,Davis,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,78,95,483.70120115896,
Jeremy,Paul,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,18,23,449.14636811605,
Ryan,Fisher,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,21,23,485.2993294654,
Scott,Evans,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,4,14,367.51789680346,
Ryan,Fisher,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,5,8,404.31055491878,
Jeff,Kompa,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,2,16,362.98893011924,
Jason,Blodgett,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 1/2/3,1,6,275.41667286447,
