Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,59:41,415425,150.49309830384,107.11451387984,
Men Elite,2,17103,Klaas,Vantornout,BEL,1:00:21,,110.48284252368,111.78554200419,
Men Elite,3,17109,Rob,Peeters,BEL,1:00:26,515463,122.43410424974,116.45657012855,
Men Elite,4,17107,Kevin,Pauwels,BEL,1:00:31,,117.31892601228,121.1275982529,
Men Elite,5,22208,Jim,Aernouts,BEL,1:00:41,515457,138.29819519623,125.79862637726,
Men Elite,6,22212,Tom,Meeusen,BEL,1:01:06,515460,137.88379843104,130.46965450161,
Men Elite,7,21164,Tim,Merlier,BEL,1:01:15,515462,164.04714869126,135.14068262597,
Men Elite,8,17225,Sven,Vanthourenhout,BEL,1:01:21,,177.02392550941,139.81171075032,
Men Elite,9,17112,Dieter,Vanthourenhout,BEL,1:01:48,,148.36643041293,144.48273887468,
Men Elite,10,17178,Bart,Aernouts,BEL,1:02:01,,139.90909367576,149.15376699903,
Men Elite,11,36281,Jens,Vandekinderen,BEL,1:02:23,515311,179.69324643516,153.82479512339,
Men Elite,12,25615,Gianni,Vermeersch,BEL,1:03:17,519292,158.73441831824,158.49582324774,
Men Elite,13,17235,Patrick,Van leeuwen,NED,1:03:31,,176.07186859861,163.16685137209,
Men Elite,14,42238,Niels,Wubben,NED,1:03:31,,139.57698595861,167.83787949645,
Men Elite,15,21207,Kevin,Cant,BEL,1:03:44,,193.5406291269,172.5089076208,
Men Elite,16,17237,Kenneth,Van compernolle,BEL,1:03:51,,180.88577211851,177.17993574516,
Men Elite,17,42027,Bart,Hofman,BEL,1:04:10,,190.81421073375,181.85096386951,
Men Elite,18,100265,Antonin,Marecaille,FRA,1:04:19,515602,244.957613131,186.52199199387,
Men Elite,19,41994,Braam,Merlier,BEL,1:04:28,,236.28844301804,191.19302011822,
Men Elite,20,25589,Kevin,Eeckhout,BEL,1:04:36,,185.53219538653,195.86404824258,
Men Elite,21,23266,Kendric,Van grembergen,BEL,1:04:43,,220,200.53507636693,
Men Elite,22,25571,Vinnie,Braet,BEL,1:04:45,,186.52199199387,205.20610449129,
Men Elite,23,76058,Nicolas,Cleppe,BEL,1:05:34,567862,235.96523925729,209.87713261564,
Men Elite,24,7643,Aaron,Schooler,CAN,1:05:43,397689,213.65148461044,214.54816074,
Men Elite,25,25565,Angelo,De clercq,BEL,1:06:01,,220,219.21918886435,
Men Elite,26,18166,Pieter,Ghyllebert,BEL,1:06:11,,186.52986478097,223.89021698871,
Men Elite,27,17190,Stijn,Huys,BEL,1:06:19,,165.33036038473,228.56124511306,
Men Elite,28,17234,Stijn,Penne,BEL,1:06:21,,220,233.23227323742,
Men Elite,29,17230,Bjorn,Rondelez,BEL,1:07:13,,229.70042042276,237.90330136177,
Men Elite,30,21151,Niels,Koyen,BEL,,,206.68932900895,242.57432948613,
Men Elite,31,108749,Kevin,Reynaert,BEL,,,220,247.24535761048,
Men Elite,32,108092,Fredrik,Edin,SWE,,,217.16051047961,251.91638573484,
Men Elite,33,91580,Martin,Eriksson,SWE,,,288.09216139856,256.58741385919,
Men Elite,34,108492,Spencer,Tack,BEL,,,220,261.25844198355,
Men Elite,35,25611,Stephen,Dessaint,FRA,,,220,265.9294701079,
Women Elite,1,22172,Helen,Wyman,GBR,37:35,397617,228.35757893828,202.72453880243,
Women Elite,2,18883,Sanne,Cant,BEL,37:42,,212.47320965105,219.54477977784,
Women Elite,3,21099,Sophie,De boer,NED,37:47,,295.83114990344,236.36502075325,
Women Elite,4,27414,Ellen,Van loy,BEL,38:09,567463,237.8383441945,253.18526172865,
Women Elite,5,18874,Pavla,Havlikova,CZE,38:50,,249.30244911109,270.00550270406,
Women Elite,6,24098,Loes,Sels,BEL,38:54,542731,271.04138357523,286.82574367947,
Women Elite,7,89402,Jolien,Verschueren,BEL,39:48,,335.52225613245,303.64598465488,
Women Elite,8,189678,Ã…sa,Erlandsson,SWE,40:15,,354.1067075811,320.46622563029,
Women Elite,9,25525,Karen,Verhestraeten,BEL,40:39,,329.64491799094,337.2864666057,
Women Elite,10,91357,Cindy,Bauwens,BEL,41:24,,353.79479096957,354.1067075811,
Women Elite,11,25753,Ayako,Toyooka,JPN,41:49,,354.22543095183,370.92694855651,
Women Elite,12,59912,Hilde,Quintens,BEL,42:23,,404.67745302793,387.74718953192,
Women Elite,13,74383,Shana,Maes,BEL,43:34,,406.49852064018,404.56743050733,
Women Elite,14,66678,Christine vardaros,Baboco,USA,44:21,,385.73291428395,421.38767148274,
Women Elite,15,91358,Brenda,Kaczmarczyk,BEL,45:12,,509.69169671555,438.20791245815,
Women Elite,16,66623,Katleen,Fraeye,BEL,45:40,,504.91118750757,455.02815343355,
Women Elite,17,22960,Jo,Blanchaert,BEL,,,440,471.84839440896,
Women Elite,18,100264,Cindy,Diericx,BEL,,,521.7542565309,488.66863538437,
Women Elite,19,108477,Sandra,Sintobin,BEL,,,440,505.48887635978,
