Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,62,77,636.11022282778,
Steilacoom,2010-10-31,Cat 4 Men,40,50,611.15826380954,
Maris Farms,2010-11-7,Cat 4 Men,43,67,585.70470558246,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,50,128,501.71066812873,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,28,68,507.66657191893,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,13,24,547.36363636364,
StarCrossed Cyclocross,2011-09-17,Men 4,31,72,517.03595986437,
Raceway CX,2011-10-23,CAT 4 MEN,76,86,685.91206600307,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,64,77,677.22456389414,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,72,118,590.21006208399,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,5,16,500.55315912171,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,2,12,445.0524121188,
Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,2,10,464.25704138837,
