Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's B's 45+,6,13,389.49067510851,
CCCX #6,2010-11-22,MASTER MEN 45+ B,12,15,519.55141054423,
Folsom Cyclebration,2011-10-2,Mens B 45+,12,14,510.88380130467,
Sacramento CX #2,2011-10-8,Men B45+,11,34,430.12093994293,
Surf City CX #1,2011-10-30,Master Men 45+ B,17,28,511.44057722402,
Sacramento CX #6,2011-11-19,Men B45+,7,24,409.09981698065,
Sacramento CX #7,2011-12-3,Men B45+,22,31,514.24056400256,
Sacramento CX #5,2012-11-4,Men B45+,14,28,466.80392213127,
Sacramento CX #6,2012-11-18,Men B45+,12,19,492.1005877533,
FCCX #1 San Joaquin River CX,2014-09-27,Men B 35+,5,8,579.53513817701,
Vallejo Cougar,2014-10-4,45+ B Master Men,19,26,499.66849242783,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,37,44,568.48012055614,
