Race Name,Race Date,Category Name,Place,Total Racers,Points
Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,17,30,558.57513081862,
Bubba #1: Queeny Park,2012-10-14,C Race,20,45,521.04011778363,
Bubba #2: Sylvan Springs,2012-10-21,C Race,29,48,556.62163167557,
Bubba #5: Sylvan Springs,2012-11-4,C Race,24,43,551.23595048252,
Bubba #6: Concordia Seminary,2012-11-10,C Race,10,32,485.15561850656,
Bubba #8: Mount Pleasant,2012-11-18,C Race,35,42,605.14599047153,
Bubba #9: Spanish Lake,2012-11-25,M4,12,31,502.49230971961,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,33,36,675.92638044807,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,19,26,547.19344707736,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Masters,3,10,439.83392355658,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,35,41,525.29597284902,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,18,29,536.61967995165,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,4,14,433.89290444278,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Masters,4,12,452.70023376838,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,3,15,417.03273270557,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Masters,6,6,492.81375675135,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,5,11,453.03507703281,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,7,11,458.80044346515,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 55+,5,7,488.14185735887,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,9,15,478.98149476142,
WTB Superprestige,2014-09-21,Men 18+ cat 4,4,32,451.50545811679,
WTB Superprestige Day 1,2014-10-5,Men single speed 18+,5,10,417.02190098576,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,5,21,387.31917003393,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,2,45,416.68680708871,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,8,50,450.48283390005,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,11,29,400.42950828441,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,7,21,381.87372654457,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,4,8,432.62023399037,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 50+,3,6,422.97049768372,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 50+,4,8,459.71013974745,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),9,51,430.86996232406,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,2,9,397.54666912486,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,3,8,411.04116757829,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 55-59 Open,3,8,402.56467319866,
Dogfish Cross Day 1,2015-09-19,Men masters 50+ open,5,8,446.97803202649,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,5,14,414.97848991056,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,5,11,429.63092436967,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,3,13,376.69514838159,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,6,15,430.83051101447,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,51,76,504.55353992688,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,9,11,503.94033215886,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Singlespeed,2,2,,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,4,14,404.45160030804,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,6,9,430.58725317807,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,9,22,400.54623732626,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,9,24,410.63682970669,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,31,52,470.97438637255,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,40,49,560.80562413326,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,11,35,356.42778245022,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,6,14,445.17300036964,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,16,29,453.70538191907,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,8,25,400.05249611975,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,12,20,457.60061398267,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,14,16,475.3351269369,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,14,23,442.99002247486,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,5,10,431.50653135233,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,10,23,406.87839411189,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,10,17,445.13980504611,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,14,16,473.78707928316,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,13,20,426.35782311245,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,6,21,359.63631516759,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 55-59,2,9,381.04891244277,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,15,30,418.60866744223,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,15,30,418.60866744223,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 3/4,7,13,440.93514392987,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 55-59,3,6,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,11,26,430.86794745184,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 3/4,8,17,443.39216492383,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,10,26,409.7740814613,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,2,28,328.80789539219,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,1,15,326.53379304085,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,1,27,334.66410337082,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,4,22,380.83986737178,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  60+,1,2,,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Master 40+/50+/60+,1,6,353.38376788604,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,1,22,316.01492460319,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,1,27,309.28935611315,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,2,14,343.27057087414,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Masters 40+/50+/60+,2,10,356.59133666377,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,3,17,351.98168480321,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,4,16,361.91325060033,
Missouri State Championship,2019-12-8,Men Master 60+ Open,2,11,377.96210556336,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 3/4,5,22,375.58526737164,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 3/4,10,22,395.42183995281,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 60+,1,5,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 60+,2,7,361.33801417575,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 60+,1,7,320.30996983102,
Bubba Cross #6 - Faust Park,2021-11-13,Master 60+,2,6,377.8146833834,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,3,9,381.99365229163,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 60+,2,6,359.60966753092,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,6,9,413.19079213622,
The Missouri State Cyclocross Championship,2021-12-5,Masters 60+,5,8,389.23236300248,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Masters (Open),11,13,451.56829397423,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Masters (Open),8,11,421.97759712857,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 60+,2,5,,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,2,18,350.95675505806,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 60+,2,5,,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 60+,1,2,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 60+,3,8,365.7340467377,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 60+,3,6,369.84597745421,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 60+,5,7,396.87514530279,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 60+/70+,6,9,390.78068383514,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),10,24,388.52954170771,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),13,23,414.10132694133,
Bubba Cross #1 - Queeny Park,2023-10-8,Masters 60+,1,4,,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 60+,1,8,418.82914641374,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,1,8,372.23910711812,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 60+,1,6,367.2861269772,
Bubba Cross #6 - Faust Park,2023-11-11,Masters 50+,1,4,,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 60+,2,8,382.42362137038,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 60+,1,7,387.7425238231,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,2,10,349.09795075742,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,2,10,349.09795075742,
