Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,34,53,561.80769230769,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,15,35,515.75226391484,
Spring Mountain Cyclocross,2007-11-4,Men Category C,17,43,,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,24,40,563.44678293099,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,30,37,653.82335642647,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,47,99,534.26100142992,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,28,127,464.65568726441,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,9,60,421.98647422701,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,41,107,519.08737355992,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,45,132,509.88249797147,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,32,110,486.89930261568,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,46,98,530.98450953157,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,8,27,368.12311399319,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,26,35,452.1157733863,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,22,28,476.81091687506,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,39,111,508.50905677928,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,50,92,548.8611219376,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,23,25,602.31904061951,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,28,36,451.52217454003,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,50,58,553.3917120719,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,58,117,536.98654464843,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,41,88,530.10060470285,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),23,28,431.67721491933,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,18,25,567.89791984478,
Rivertown Cross,2014-09-14,Men 45+ Masters,17,17,652.78779604186,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,45,63,611.96881329208,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,21,32,508.75042705546,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,34,38,644.40123392005,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,71,119,589.99155205817,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,34,41,580.55616756933,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,35,39,591.39679368844,
Stoudts Cross,2019-11-3,Men Open Cat4/5,47,55,651.97170786922,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,38,46,458.82348203286,
