Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,28,32,733.74977900429,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,39,41,744.78746534363,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,35,41,726.71116375907,
Campton Cross,2011-10-30,Women Cat 4  ,35,38,749.12084490467,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,24,31,740.5185918821,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,32,38,752.86513772637,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,45,49,795.8084530497,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,35,40,710.77541572981,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,24,27,739.55400256947,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,33,39,710.88999665138,
Campton Cross,2012-10-28,Women Cat 4 Open ,34,40,718.24769698001,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,25,29,692.04342474935,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,27,29,703.95329056574,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,32,35,739.74202259957,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,34,39,707.1765232576,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,33,37,692.72675784378,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,36,39,755.16191156744,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,36,49,659.74009429224,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,43,48,746.55132565654,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,37,43,776.34965591546,
Campton Cross,2014-11-2,Women Cat 4,32,42,721.9249488549,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,24,26,728.38615365132,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,26,31,728.86805113715,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,DNF,116,771.19274688677,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,36,42,774.96324489227,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,48,56,715.26696302546,
