Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men   3,1,116486,William,Harrison,UNC Cycling,,241446,400,338.81621216047,
 Men   3,2,71805,Joshua,Cole,Brevard College,,362159,401.983597967,344.20353570134,
 Men   3,3,114840,David,Ladson walls,AYC Junior Development Team,,367388,393.83832730526,349.59085924221,
 Men   3,4,51725,Brett,Rumble,Giordana-CST Cycling,,302938,334.505341536,354.97818278308,
 Men   3,5,101274,Eddie,Jones,Champion System - DCX,,407118,509.94974351035,360.36550632395,
 Men   3,6,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,408.41951469333,365.75282986481,
 Men   3,7,101221,Christopher,Ragland,,,417176,436.46479152606,371.14015340568,
 Men   3,8,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,394.35827290719,376.52747694655,
 Men   3,9,25150,Jacob,Florence,Abby Design & Construction/Boone Bike/Specialized,,256847,387.9368790259,381.91480048742,
 Men   3,10,87111,Brandon,Hicks,Clemmons Bicycle Racing,,321278,347.56149352419,387.30212402828,
 Men   3,11,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,415.73872467683,392.68944756915,
 Men   3,12,9530,Ryan,Brown,,,274803,464.25163031255,398.07677111002,
 Men   3,13,106824,Carter,Harris,UNCW,,396109,423.51932631359,403.46409465089,
 Men   3,14,40630,Christian,Klender,,,108872,434.12802563269,408.85141819176,
 Men   3,15,101218,Nick,Barlow,Faster Mustache,,,444.56784569406,414.23874173262,
 Men   3,16,78663,James,Reisen,Mock Orange Bikes,,383104,430.74982958971,419.62606527349,
 Men   3,17,83032,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,393.33216123067,425.01338881436,
 Men   3,18,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,440.07897636947,430.40071235523,
 Men   3,19,99161,Christopher,Scallion,,,403766,426.50745131513,435.78803589609,
 Men   3,20,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,449.99352370772,441.17535943696,
 Men   3,21,72168,Joseph,Emanuel,Faster Mustache,,,409.01707750992,446.56268297783,
 Men   3,22,51586,Kevin,Walker,Revolution Cycle Sports p/b LoneRider,,36999,471.58751953065,451.9500065187,
 Men   3,23,51836,T,Wood,Giordana/Clifbar,,94775,442.0468354481,457.33733005957,
 Men   3,24,54428,Neal,Boyd,Giordana-Charlotte Sports Timing,,132386,400,462.72465360043,
 Men   3,25,51625,Todd,Berger,Berger Hardware Bikes,,90981,387.03412897438,468.1119771413,
 Men   3,26,51779,Adam,Koch,Mock Orange Bikes,,365069,404.72842062757,473.49930068217,
 Men   3,27,87109,Stephen,Champney,clemmons bicycle,,375386,447.76726731385,478.88662422304,
 Men   3,28,51885,Brian,Thomas,Sandhills Cycling Club,,235085,611.56843314438,484.2739477639,
 Men   3,29,35175,Shawn,Kane,Bicycle Gallery Racing,,193793,404.57543905929,489.66127130477,
 Men   3,30,51723,Thomas,Mckenzie,Cornerspeed.net,,233790,626.61037965957,495.04859484564,
 Men   3,31,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,454.838886767,500.43591838651,
 Men   3,32,70310,David,Crews,Birdsong Brewing/Common Market,,357576,478.19618746301,505.82324192738,
 Men   3,DNF,51849,Joseph,O'callaghan,Bad Cat Racing p/b Irish Cycles,,50448,399.2098934811,511.21056546824,
 Men   3,DNF,30010,Jonathan,Davis,The Generals,,70290,462.35632264253,511.21056546824,
 Men   3,DNF,59419,Charles,Prezioso,Giordana-CST,,124727,360.99629954562,511.21056546824,
 Men   3,DNF,89602,Evan,St clair,Charlotte Sports Cycling,,171342,400,511.21056546824,
 Men   4/5,1,116487,Sean,Herring,,,410323,540,426.50113342029,
 Men   4/5,2,51715,Larry,Gibson,Generals,,282339,501.19482344769,430.67112740754,
 Men   4/5,3,114841,Andrew,Dietz,Generals,,425325,449.07059487123,434.84112139479,
 Men   4/5,4,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,507.48917711935,439.01111538204,
 Men   4/5,5,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,496.61411738693,443.18110936929,
 Men   4/5,6,50629,Kevin,Cooper,The Revoltin Cogs,,121947,540,447.35110335654,
 Men   4/5,8,106830,Mark,Vomund,,,395209,525.51188079419,455.69109133104,
 Men   4/5,9,57785,Louis,Moschetta,Cycletherapy,,349074,452.6590883115,459.86108531828,
 Men   4/5,10,105139,Andrew,Hillier,Bicycle Post,,417307,483.98851568204,464.03107930553,
 Men   4/5,11,116491,Paul,Vulcan,Birdsong Brewing/Common Market,,419117,540,468.20107329278,
 Men   4/5,12,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,531.19767062985,472.37106728003,
 Men   4/5,13,90671,David,Beverly,Birdsong Brewing p/b Common Market,,387314,539.76768642975,476.54106126728,
 Men   4/5,14,105506,?,Charles,Rogue Velo Racing,,162848,501.69640334881,480.71105525453,
 Men   4/5,15,116492,Nathan,Lemons,,,448618,540,484.88104924178,
 Men   4/5,16,57682,Steven,Thompson,Team Bicycle Gallery,,423613,413.57023782652,489.05104322903,
 Men   4/5,17,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,501.209706288,493.22103721628,
 Men   4/5,18,83035,Jared,Eytcheson,Endorphin Fitness,,390121,523.09734856928,497.39103120353,
 Men   4/5,19,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,487.26725725136,501.56102519077,
 Men   4/5,20,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,476.7741354063,505.73101917802,
 Men   4/5,21,106835,Brenden,Forbis,BikeSource,,417854,460.87308479304,509.90101316527,
 Men   4/5,22,69563,Greg,Beasley,Hawleys Bicycle World Race Team,,374551,535.19216315155,514.07100715252,
 Men   4/5,23,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,529.74960899992,518.24100113977,
 Men   4/5,24,91533,Bryan,Ream,Atomic Cycles,,351046,527.5687519449,522.41099512702,
 Men   4/5,25,116501,John,Sipe,,,,540,526.58098911427,
 Men   4/5,26,117307,Matthew,Watts,,,393679,540,530.75098310152,
 Men   4/5,27,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,540,534.92097708877,
 Men   4/5,28,99163,Jesse,Keicher,,,417928,521.23776869248,539.09097107602,
 Men   4/5,29,44188,Eli,Woodard,,,329312,566.88389863052,543.26096506327,
 Men   4/5,30,116489,Robert,Duggan,E3 / JA King,,442886,540,547.43095905051,
 Men   4/5,31,99174,John,Kelly,,,404753,530.75098310152,551.60095303776,
 Men   4/5,32,114820,Adam,Ridge,,,449275,500.95631557357,555.77094702501,
 Men   4/5,33,101317,Michael,Lockhart,Revolution Cycle Sports p/b LoneRider Br,,95197,440.48976012857,559.94094101226,
 Men   4/5,34,99179,Josh,Hatchell,,,414804,581.80358131072,564.11093499951,
 Men   4/5,35,114826,Brent,Dittenber,Irish - Ciamillo Test Team,,116918,405.32182419775,568.28092898676,
 Men   4/5,36,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,462.02136981829,572.45092297401,
 Men   4/5,37,84892,Scottie,Esporas,,,390880,556.07090681349,576.62091696126,
 Men   4/5,38,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,412.19051579272,580.79091094851,
 Men   4/5,39,90042,Arthur,Koch,,,395510,584.54352516241,584.96090493576,
 Men   4/5,40,26060,Chris,Jones,,,,410.59158858215,589.13089892301,
 Men   4/5,41,69506,Jason,Pendse,Wolfpack of One,,420233,593.07311554366,593.30089291025,
 Men   4/5,42,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,540,597.4708868975,
 Men   4/5,43,51744,Lynn,Wardell,,,314368,540,601.64088088475,
 Men   4/5,44,117308,David,Wintermute,,,448186,540,605.810874872,
 Men   4/5,45,69507,Craig,Inscore,Mock Orange Bike,,361651,442.56607171835,609.98086885925,
 Men   4/5,46,114821,Andrew,Dibble,Bicycle Gallery Racing,,454923,566.80318758217,614.1508628465,
 Men   4/5,47,76299,Jason,Los,Hawley's Bicycle World Racing Team,,423093,540,618.32085683375,
 Men   4/5,48,114846,Zac,Lockhart,burlington Velo Club,,438321,602.95112662761,622.490850821,
 Men   4/5,49,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,612.44139114915,626.66084480825,
 Men   4/5,50,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,631.39719723139,630.8308387955,
 Men   4/5,51,117309,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,540,635.00083278274,
 Men   4/5,DNF,114813,Deborah,Bradley,92Fifty,,423158,532.0565090264,639.17082676999,
 Men   4/5,DNF,85033,Mathew,Young,RWB,,360951,540,639.17082676999,
 Men  Elite  Pro/1/2,1,84882,Philip,Short,,,389699,249.29018532869,221.85798026056,
 Men  Elite  Pro/1/2,2,28247,Westley,Richards,Clemmons Bicycle,,286794,290.87573352566,234.32208249035,
 Men  Elite  Pro/1/2,3,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,253.78513481041,246.78618472014,
 Men  Elite  Pro/1/2,4,66045,Patrick,Beeson,Cycletherapy,,87936,247.59650931739,259.25028694993,
 Men  Elite  Pro/1/2,5,5672,Lucas,Livermon,champion system/dcx,,161552,279.95284548642,271.71438917972,
 Men  Elite  Pro/1/2,6,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,302.40945375294,284.17849140951,
 Men  Elite  Pro/1/2,7,84888,Abe,Goorskey,Cycleworks,,390937,313.7934933115,296.6425936393,
 Men  Elite  Pro/1/2,8,84874,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,306.64575093747,309.10669586909,
 Men  Elite  Pro/1/2,9,33838,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,269.91575018005,321.57079809888,
 Men  Elite  Pro/1/2,10,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,431.4123959401,334.03490032867,
 Men  Elite  Pro/1/2,11,69484,Evan,Lacy,Durham Cycles,,321698,392.13044571674,346.49900255846,
 Men  Elite  Pro/1/2,12,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,331.59443410691,358.96310478825,
 Men  Elite  Pro/1/2,DNF,74482,Hayden,Miller,Wenzel Coaching Junior Development Team,,324260,377.35592536764,371.42720701804,
 Men 40+ Masters  40+ 1/2/3,1,69554,Christopher,Blake,Bitter Dose Racing,,3868,283.81085405107,251.44813696558,
 Men 40+ Masters  40+ 1/2/3,2,3507,Charles,Storm,Storm Racing Team,,110876,276.80646040225,259.05561569481,
 Men 40+ Masters  40+ 1/2/3,3,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,297.95688616148,266.66309442404,
 Men 40+ Masters  40+ 1/2/3,4,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,305.69627260716,274.27057315328,
 Men 40+ Masters  40+ 1/2/3,5,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,350.66969452226,281.87805188251,
 Men 40+ Masters  40+ 1/2/3,6,51675,Robert,Colbert,Mock Orange Racing,,302233,320.2576153946,289.48553061174,
 Men 40+ Masters  40+ 1/2/3,7,69518,Russel,Henderson,Crosstown Velo,,269863,362.52869064938,297.09300934097,
 Men 40+ Masters  40+ 1/2/3,8,35149,Robb,Peterson,Cycleworks,,270019,382.3344165438,304.7004880702,
 Men 40+ Masters  40+ 1/2/3,9,2405,Randy,Shields,Kens bike shop,,32470,369.06344665207,312.30796679943,
 Men 40+ Masters  40+ 1/2/3,10,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,409.1524263357,319.91544552866,
 Men 40+ Masters  40+ 1/2/3,11,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,417.64998225521,327.52292425789,
 Men 40+ Masters  40+ 1/2/3,12,2326,Timothy,Hopkin,Crosstown Velo,,16709,400,335.13040298712,
 Men 40+ Masters  40+ 1/2/3,13,51884,Jeff,Varner,Mock Orange Racing,,270356,316.90055621153,342.73788171636,
 Men 40+ Masters  40+ 1/2/3,14,116514,Terrence,Slifer,Total Cyclist MTB Team,,295415,400,350.34536044559,
 Men 40+ Masters  40+ 1/2/3,15,54425,Jason,Morgan,CrossTown Velo,,113325,275.5877023198,357.95283917482,
 Men 40+ Masters  40+ 1/2/3,16,124394,Todd,Davis,KCOI Boulevard,,159250,358.00125890513,365.56031790405,
 Men 40+ Masters  40+ 1/2/3,17,107363,John,Kirkwood,Crosstown Velo,,147072,479.85390301418,373.16779663328,
 Men 40+ Masters  40+ 1/2/3,18,51617,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,353.06138686404,380.77527536251,
 Men 40+ Masters  40+ 1/2/3,19,69488,Jerry,Gala,Revolution CycleSports,,155665,403.97147567018,388.38275409174,
 Men 40+ Masters  40+ 1/2/3,20,51630,Christian,Garlapow,Shickluna,,57173,398.04447294107,395.99023282097,
 Men 40+ Masters  40+ 1/2/3,21,51749,Michael,Mclamb,Tricyclists BRC,,58098,367.77401576314,403.5977115502,
 Men 40+ Masters  40+ 1/2/3,22,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.44797661092,411.20519027944,
 Men 40+ Masters  40+ 1/2/3,23,101377,Larry,Trent,,,224248,440.54667347104,418.81266900867,
 Men 40+ Masters  40+ 1/2/3,24,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,397.94176455743,426.4201477379,
 Men 40+ Masters  40+ 1/2/3,25,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,394.03870108452,434.02762646713,
 Men 40+ Masters  40+ 1/2/3,26,59504,Chris,Sugar,Starlight/GO!,,123511,353.18077814244,441.63510519636,
 Men 40+ Masters  40+ 1/2/3,27,117306,Adrian,Roop,U.S. Military Cycling Team,,187359,400,449.24258392559,
 Men 40+ Masters  40+ 1/2/3,28,101288,Philip,Kielty,Raleigh Gyros,,75779,402.74583180381,456.85006265482,
 Men 40+ Masters  40+ 1/2/3,29,30282,James,Berry,Spinx,,163082,451.52713918478,464.45754138405,
 Men 40+ Masters  40+ 1/2/3,30,65716,Charlie,Putnal,Crosstown Velo,,361156,406.62491455,472.06502011328,
 Men 40+ Masters  40+ 1/2/3,31,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,389.8007100024,479.67249884252,
 Men 40+ Masters  40+ 1/2/3,32,51839,Michael,Tennyson,Mock Orange Racing,,271297,400,487.27997757175,
 Men 40+ Masters  40+ 1/2/3,33,86473,Chett,Hopkins,,,225983,405.38996056888,494.88745630098,
 Men 40+ Masters  40+ 1/2/3,34,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,431.08732058102,502.49493503021,
 Men 40+ Masters  40+ 1/2/3,35,51844,Paul,Paisant,Mock Orange Bikes,,280851,487.20631346455,510.10241375944,
 Men 40+ Masters  40+ 1/2/3,36,59424,Bc,Roberts,Solum Racing,,392927,337.82228770467,517.70989248867,
 Men 40+ Masters  40+ 1/2/3,37,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,588.51669095558,525.3173712179,
 Men 40+ Masters  40+ 1/2/3,38,54737,Chris,Black,Berger Hardware Bikes,,300688,414.00435501808,532.92484994713,
 Men 40+ Masters  40+ 1/2/3,DNF,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,316.4603011667,540.53232867636,
 Men 40+ Masters  40+ 1/2/3,DNF,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,422.76706944587,540.53232867636,
 Men 40+ Masters  40+ 4/5,1,50629,Kevin,Cooper,The Revoltin Cogs,,121947,540,425.89301279911,
 Men 40+ Masters  40+ 4/5,2,116521,Timothy,Marshall,,,438227,540,431.3266788563,
 Men 40+ Masters  40+ 4/5,3,69527,Patrick,Rimron,CycleTherapy,,242439,461.45540653041,436.76034491348,
 Men 40+ Masters  40+ 4/5,4,105506,?,Charles,Rogue Velo Racing,,162848,501.69640334881,442.19401097067,
 Men 40+ Masters  40+ 4/5,5,114069,Paul,Francis,,,455159,458.07536772584,447.62767702785,
 Men 40+ Masters  40+ 4/5,6,84918,Erik,Schreiner,Constellation Cycling,,298952,479.70036515962,453.06134308504,
 Men 40+ Masters  40+ 4/5,7,99171,Kyle,Johnston,Team Spoke Cycles p/b Carolina Ale House,,365062,455.59206730764,458.49500914222,
 Men 40+ Masters  40+ 4/5,8,76295,John,Ventevogel,Team HammerCross,,364842,555.5863707499,463.92867519941,
 Men 40+ Masters  40+ 4/5,9,99158,Doug,Brown,Team Revolution Cycle Sports,,,468.32366367029,469.36234125659,
 Men 40+ Masters  40+ 4/5,10,78665,Daniel,Ingram,DrunkCyclist,,17378,491.71584156552,474.79600731378,
 Men 40+ Masters  40+ 4/5,11,69563,Greg,Beasley,Hawleys Bicycle World Race Team,,374551,535.19216315155,480.22967337096,
 Men 40+ Masters  40+ 4/5,12,60730,Eric,Jacobsson,catUP Coaching,,266257,529.5950281864,485.66333942815,
 Men 40+ Masters  40+ 4/5,13,116489,Robert,Duggan,E3 / JA King,,442886,540,491.09700548533,
 Men 40+ Masters  40+ 4/5,14,76482,Kyle,Habecker,Nashbar Cycling Club,,43634,567.36706947491,496.53067154252,
 Men 40+ Masters  40+ 4/5,15,86001,Jeff,Montgomerie,Birdsong Brewing/Common Market,,391051,518.41644307071,501.9643375997,
 Men 40+ Masters  40+ 4/5,16,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,540,507.39800365689,
 Men 40+ Masters  40+ 4/5,17,27171,Chad,Smith,,,,601.39138159191,512.83166971407,
 Men 40+ Masters  40+ 4/5,18,69523,David,Pressley,Constellation Cycling,,205839,559.57019889606,518.26533577126,
 Men 40+ Masters  40+ 4/5,19,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,412.19051579272,523.69900182844,
 Men 40+ Masters  40+ 4/5,20,59519,Burke,Hutcheson,Team HammerCross,,289174,540.86258341838,529.13266788563,
 Men 40+ Masters  40+ 4/5,21,99172,Eric,Greenley,,,,565.63500725918,534.56633394281,
 Men 40+ Masters  40+ 4/5,22,114822,Joel,White,,,443497,593.60637516434,540,
 Men 40+ Masters  40+ 4/5,23,114826,Brent,Dittenber,Irish - Ciamillo Test Team,,116918,405.32182419775,545.43366605719,
 Men 40+ Masters  40+ 4/5,24,58496,Brian,Taylor,,,368639,572.1638250986,550.86733211437,
 Men 40+ Masters  40+ 4/5,25,87062,John,Gillan,CatUp Coaching,,210812,520.48116693386,556.30099817156,
 Men 40+ Masters  40+ 4/5,26,69506,Jason,Pendse,Wolfpack of One,,420233,593.07311554366,561.73466422874,
 Men 40+ Masters  40+ 4/5,27,69526,Jason,Epstein,Berger Hardware Bikes,,115416,585.84688934823,567.16833028593,
 Men 40+ Masters  40+ 4/5,28,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,537.64585377479,572.60199634311,
 Men 40+ Masters  40+ 4/5,29,82371,Andy,Brown,CyclocrossRacing.com,,5029,583.74579362457,578.0356624003,
 Men 40+ Masters  40+ 4/5,30,116511,Bryan,Engle,HammerCross,,454051,540,583.46932845748,
 Men 40+ Masters  40+ 4/5,31,72173,Christopher,Mumford,Team Hammer Cross,,362092,567.7302432775,588.90299451467,
 Men 40+ Masters  40+ 4/5,32,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,612.44139114915,594.33666057185,
 Men 40+ Masters  40+ 4/5,33,51636,Gregory,Atchison,Tricyclists BRC,,93257,565.49697214776,599.77032662904,
 Men 40+ Masters  40+ 4/5,34,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,578.94744800034,605.20399268622,
 Men 40+ Masters  40+ 4/5,35,51764,Joshua,Motta,Storm Racing Team,,202280,540,610.63765874341,
 Men 40+ Masters  40+ 4/5,36,34334,Philip,Amalong,Constellation Cycling,,146442,610.74866833516,616.07132480059,
 Men 40+ Masters  40+ 4/5,37,165836,Joe,Rodrigues,Evolution Jr. Development,,414940,612.27123561043,621.50499085778,
 Men 40+ Masters  40+ 4/5,38,117313,Walter,Whitfield,Flythe Cyclery,,242461,540,626.93865691496,
 Men 40+ Masters  40+ 4/5,39,71795,Robert,Coghill,,,361862,592.80085036728,632.37232297215,
 Men 40+ Masters  40+ 4/5,40,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,631.39719723139,637.80598902933,
 Men 40+ Masters  40+ 4/5,41,117314,Kenneth,Garm,,,456545,540,643.23965508652,
 Men 40+ Masters  40+ 4/5,42,36431,Kevin,Hicks,Team Hammercross Youth,,,540,648.6733211437,
 Men 40+ Masters  40+ 4/5,DNF,85041,Tommy,Wallace,Clemmon Bicycle Racing,,282892,540,654.10698720089,
 Men 50+ Masters  50+ 1/2/3,1,116484,Alex,Hawkins,,,15474,500,337.94260485595,
 Men 50+ Masters  50+ 1/2/3,2,22789,Daryl,Rains,Mock Orange Bikes,,64810,347.71786116208,347.13997251829,
 Men 50+ Masters  50+ 1/2/3,3,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,423.70493056405,356.33734018063,
 Men 50+ Masters  50+ 1/2/3,4,51675,Robert,Colbert,Mock Orange Racing,,302233,320.2576153946,365.53470784297,
 Men 50+ Masters  50+ 1/2/3,5,51882,Derek,Powers,bitter dose,,28586,421.31581364782,374.73207550531,
 Men 50+ Masters  50+ 1/2/3,6,2248,John,Baxter,Inland/C2,,2962,436.53550117452,383.92944316765,
 Men 50+ Masters  50+ 1/2/3,7,90050,Jay,Forgione,TotalCyclist MTB,,366214,492.93258354673,393.12681082999,
 Men 50+ Masters  50+ 1/2/3,8,16052,Michael,Mueller,Berger Hardware Bikes,,286443,429.23826381598,402.32417849233,
 Men 50+ Masters  50+ 1/2/3,9,51813,Daniel,Potts,Full Spectrum Racing,,135598,399.42917831181,411.52154615467,
 Men 50+ Masters  50+ 1/2/3,10,5700,Randy,Murray,RevolutionCycleSports p/b Lonerider Br,,173506,391.83593227565,420.71891381701,
 Men 50+ Masters  50+ 1/2/3,11,30282,James,Berry,Spinx,,163082,451.52713918478,429.91628147935,
 Men 50+ Masters  50+ 1/2/3,12,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,421.48300329741,439.11364914169,
 Men 50+ Masters  50+ 1/2/3,13,17882,Mark,Fasczewski,The Generals,,112145,424.91759432758,448.31101680403,
 Men 50+ Masters  50+ 1/2/3,14,88126,Michael,Chappell,,,271102,481.57895397272,457.50838446637,
 Men 50+ Masters  50+ 1/2/3,15,51757,Greg,Robitaille,CatUp Coaching,,166834,445.29338342946,466.70575212871,
 Men 50+ Masters  50+ 1/2/3,16,99186,Terry,Forrest,Atomic Cycles,,379855,467.98761852728,475.90311979105,
 Men 50+ Masters  50+ 1/2/3,17,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,451.32865017859,485.10048745339,
 Men 50+ Masters  50+ 1/2/3,18,54417,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,503.63531850198,494.29785511573,
 Men 50+ Masters  50+ 1/2/3,19,51816,Todd,Thornton,inland construction,,35532,381.81459584529,503.49522277807,
 Men 50+ Masters  50+ 1/2/3,20,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,575.76882321193,512.69259044041,
 Men 50+ Masters  50+ 1/2/3,21,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,513.48437230134,521.88995810275,
 Men 50+ Masters  50+ 1/2/3,22,54416,Andrew,Danfy,Spinx Bike Race Team,,76585,521.25607092159,531.08732576509,
 Men 50+ Masters  50+ 1/2/3,23,51711,Howard,Rhyne,Storm Racing Team,,72287,500,540.28469342743,
 Men 50+ Masters  50+ 1/2/3,24,51634,Steven,Baker,,,103739,520.34467261741,549.48206108977,
 Men 50+ Masters  50+ 1/2/3,DNF,59509,Don,Rose,Team HammerCross,,331132,467.16265944769,558.67942875211,
 Men 50+ Masters  50+ 1/2/3,DNF,12011,Robert,Pugh,Fiets Maan Racing,,28821,400.73046064661,558.67942875211,
 Women   4,1,116513,Andie,Lesondak,,,,600,492.03535909999,
 Women   4,2,114881,Riley,Gallagher,Evolution Jr Devo,,343190,600,505.53093921249,
 Women   4,3,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,581.40855861177,519.02651932499,
 Women   4,4,114814,Kathryn,Mckenney,Triangle Velo,,422413,546.0282545132,532.52209943749,
 Women   4,5,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,555.18682644701,546.01767954999,
 Women   4,6,84878,Skylar,Bovine,Evo Devo,,390826,598.39425075062,559.51325966249,
 Women   4,7,116537,Marie,Schmader,Evergreen,,407669,600,573.008839775,
 Women   4,8,114813,Deborah,Bradley,92Fifty,,423158,532.0565090264,586.5044198875,
 Women   4,9,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,633.59748094194,600,
 Women   4,10,59452,Philicia,Marion,Cycleworks,,220598,559.41768603228,613.4955801125,
 Women   4,11,98880,Keren,Bennett,EvoDevo,,413796,706.9406291164,626.991160225,
 Women   4,12,101311,Ashley,Schafer,Cycletherapy,,374724,636.21840219171,640.48674033751,
 Women   4,13,117315,Margaux,Mange,,,456449,600,653.98232045001,
 Women   4,14,117316,Kelly,Griffith,The Generals,,410462,600,667.47790056251,
 Women   4,15,49349,Megan,Baxter,Inland/C2,,328286,587.8268495532,680.97348067501,
 Women   4,16,89566,Amanda,Gallagher,Triangle Velo,,320800,670,694.46906078751,
 Women   4,17,114839,Jill,Caputi,Triangle Velo,,387939,690,707.96464090001,
 Women  Elite  Pro/1/2/3,1,2594,Katherine,Shields,Kens Bike Shop,,220876,419.39443728645,369.02895569086,
 Women  Elite  Pro/1/2/3,2,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,445.7141963619,385.23621055331,
 Women  Elite  Pro/1/2/3,3,17880,Kimberly,Flynn,The Generals,,122752,427.20137085756,401.44346541577,
 Women  Elite  Pro/1/2/3,4,60224,Sara,Tussey,Mellow Mushroom Racing,,185224,429.53957051297,417.65072027822,
 Women  Elite  Pro/1/2/3,5,69548,Suzanna,Dupee,Happy Tooth Women's Racing,,362115,468.87742620156,433.85797514068,
 Women  Elite  Pro/1/2/3,6,2599,Jessica,Singerman,,,207569,440,450.06523000313,
 Women  Elite  Pro/1/2/3,7,91525,Patty,Shoaf,,,103224,500.3752066562,466.27248486559,
 Women  Elite  Pro/1/2/3,8,64300,Julie,Saeler,Angry Monkeys Racing,,387071,450.95554783622,482.47973972805,
 Women  Elite  Pro/1/2/3,9,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,466.27248486559,498.6869945905,
 Women  Elite  Pro/1/2/3,10,84870,Hope,Ann snyder-walsh,Specialized / Dumonde Tech Lubes,,153290,481.88262094384,514.89424945296,
 Women  Elite  Pro/1/2/3,11,75504,Sarah,Kraxberger,Carolina Cycling Team,,352358,501.56111614518,531.10150431541,
 Women  Elite  Pro/1/2/3,12,51825,Julie,Paisant,Mock Orange Bikes,,282245,474.58358968721,547.30875917787,
 Women  Elite  Pro/1/2/3,13,75948,Laura,Rice,Pure Velo Racing,,358133,486.27575564546,563.51601404033,
 Women  Elite  Pro/1/2/3,DNF,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,573.20781201827,579.72326890278,
 Women  Single Speed,1,28247,Westley,Richards,Clemmons Bicycle,,286794,290.87573352566,339.99784531147,
 Women  Single Speed,2,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,319.24904191954,355.90191112549,
 Women  Single Speed,3,78663,James,Reisen,Mock Orange Bikes,,383104,430.74982958971,371.80597693951,
 Women  Single Speed,4,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,449.99352370772,387.71004275353,
 Women  Single Speed,5,69527,Patrick,Rimron,CycleTherapy,,242439,461.45540653041,403.61410856755,
