Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,7,22,537.47124554794,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 4,2,9,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 50+ Cat 4,3,5,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,3,9,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,8,12,556.34707623078,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,10,12,608.54175496727,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,9,11,608.62933468315,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 3,6,7,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+ Cat 4,8,9,,
Planet Bike #10 - State Championships,2009-11-22,Masters 50+,13,14,574.78357802544,
Planet Bike #10 - State Championships,2009-11-22,Women Category 3,6,9,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,27,43,636.39741935077,
Pumpkin Cross,2010-10-9,Masters 55+ Cat 4,2,6,516.88953290161,
Pumpkin Cross,2010-10-9,Women Cat 3,6,8,544.13558194266,
Furthermore Badger Prairie,2010-10-16,Women Cat 3,5,7,609.31170858501,
Wizzard Cross,2010-10-31,Masters 55+ Cat 4,5,7,577.84300325382,
Wizzard Cross,2010-10-31,Women Cat 3,6,8,520.04577100117,
Minnesota State Championship,2010-11-13,Women 3,10,11,612.47332502585,
Zac Daab Cyclocross,2010-11-14,Women B,4,4,,
Wisconsin State CX,2010-11-21,Women Cat 3,6,11,528.7250574104,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,11,15,583.77548639086,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,12,15,585.76956248781,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,12,15,590.32810515044,
Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,4,7,544.573516193,
Cross Nationals Day 2,2012-01-5,Women Master  55-59,4,7,567.20424798288,
FurtherCross,2012-10-14,Women Category 3  19-29,5,5,,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,13,15,600.43514022483,
Badger Cup Day 2,2012-12-9,Women Category 3  ,8,12,527.87530453307,
Cross Nationals Day 2,2013-01-10,Women  Master 55-59,3,4,,
