Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,51720,Kevin,Momber,,,156785,375.24638446444,323.87652920965,
 Cat 3,2,17462,Jay,Maas,Trek Midwest Team,,203875,363.68067154539,334.15696822954,
 Cat 3,3,94351,Zachary,Schuster,L5 Racing,,413241,393.63151202294,344.43740724943,
 Cat 3,4,30327,David,Blomme,Trek Midwest Team,,244805,374.21573601725,354.71784626933,
 Cat 3,5,110388,Tim,Hartung,Trek Midwest Team,,439988,400.96521441212,364.99828528922,
 Cat 3,6,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,432.62898824007,375.27872430911,
 Cat 3,7,75898,Josh,Mckinney,,,361677,417.15279460094,385.55916332901,
 Cat 3,8,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,463.88910144746,395.8396023489,
 Cat 3,9,35209,Jereme,Noffke,,,185686,425.48393903899,406.12004136879,
 Cat 3,10,94821,Scott,Hoyer,Great Dane Velo Club p/b Capital Brewery,,60344,389.73438735631,416.40048038869,
 Cat 3,11,32213,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,466.79379090412,426.68091940858,
 Cat 3,12,30322,David,Studner,Trek Midwest Team,,132116,414.14417074644,436.96135842847,
 Cat 3,13,130124,Christopher,Finkeldei,,,326242,515.62296401379,447.24179744837,
 Cat 3,14,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,423.12763973634,457.52223646826,
 Cat 3,15,18245,Matthew,Povlich,Colavita Racing,,274105,597.40666766235,467.80267548815,
 Cat 3,16,32319,Clayton,Griessmeyer,MadCity Racing,,360764,409.90369679808,478.08311450804,
 Cat 3,17,30380,David,Mccollum,,,23291,438.53179905108,488.36355352794,
 Cat 3,18,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,415.64816617644,498.64399254783,
 Cat 3,DNF,111334,Matthew,Ghiloni,,,372049,406.05363363832,519.20487058762,
 Cat 4,1,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,539.04693567567,374.87247922471,
 Cat 4,2,124206,Andrew,Carlson,L5 Racing,,381548,446.5912098325,386.22768622091,
 Cat 4,3,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,417.77000978792,397.58289321711,
 Cat 4,4,108928,Adam,Ward,BELGIANWERKX,,432643,442.97417190949,408.93810021331,
 Cat 4,5,110414,Jeffrey,Bopp,,,260664,433.51395669816,420.29330720951,
 Cat 4,6,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,415.6863762946,431.64851420571,
 Cat 4,7,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,473.71417170673,443.00372120191,
 Cat 4,8,94352,Spencer,Graves,Rat City Racers,,364973,481.90479662005,454.35892819811,
 Cat 4,9,83360,Gaben,Moore,MadCity Racing,,365234,488.42454918671,465.71413519431,
 Cat 4,10,28564,Carl,Hoffman,,,260247,493.97454233184,477.06934219051,
 Cat 4,11,30064,Ben,Coates,Trek Cyclocross Collective,,198428,446.64695332345,488.42454918671,
 Cat 4,12,78159,Nicholas,Roecker,Trek Midwest Team,,274883,488.51113527282,499.77975618291,
 Cat 4,13,64998,Calhan,Norman,Team Extreme,,361008,495.95903477492,511.13496317911,
 Cat 4,14,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,504.52824759604,522.49017017531,
 Cat 4,15,26105,Seth,Smekal,,,191835,509.50337941454,533.84537717151,
 Cat 4,16,83361,Michael,Kernan,,,402535,458.52553625333,545.20058416771,
 Cat 4,17,127368,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,,466664,469.125,556.55579116391,
 Cat 4,18,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,557.9099161179,567.91099816011,
 Cat 4,19,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,564.62697906699,579.26620515631,
 Cat 4,20,87818,Erik,Crook,,,492449,540,590.62141215251,
 Cat 4,21,94444,Matthew,Berland,Revolution Cycles Club,,413429,615.59709886426,601.97661914871,
 Cat 5,1,118048,Ryan,Durepo,,,396083,458.87825138295,416.55771693037,
 Cat 5,2,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,473.71417170673,422.72983108385,
 Cat 5,3,111341,Branden,Downs,,,454201,515.61326366233,428.90194523734,
 Cat 5,4,116834,Patrick,Mcintyre,,,456491,522.19356701103,435.07405939082,
 Cat 5,5,116833,Joseph,Viel,,,99362,480.87627144403,441.2461735443,
 Cat 5,6,126630,Greg,Cooper,,,276342,504.09021123475,447.41828769778,
 Cat 5,7,132338,Jackson,Hinde,,,,540,453.59040185126,
 Cat 5,8,127374,Trevor,Peyton,,,487809,529.875,459.76251600474,
 Cat 5,9,128594,Matthew,Mckay,,,487742,570.14549982294,465.93463015822,
 Cat 5,10,127377,Kohl,Adasmon,,,454322,558.906363057,472.10674431171,
 Cat 5,11,127373,Dan,Baumhover,,,401455,508.353724525,478.27885846519,
 Cat 5,12,132339,Brandan,Burger,,,489039,540,484.45097261867,
 Cat 5,13,125750,Daniel,Krutzik,,,487319,502.08923007917,490.62308677215,
 Cat 5,14,104342,Andrew,Dutton,,,418175,540,496.79520092563,
 Cat 5,15,121212,Derek,Jones,,,433396,589.37899406398,502.96731507911,
 Cat 5,16,117818,Stephen,Elliott,,,456691,587.96883439886,509.13942923259,
 Cat 5,17,106876,Gavin,Lafave,,,448721,556.35334249154,515.31154338607,
 Cat 5,18,132340,James,Tyrrell,,,486977,540,521.48365753956,
 Cat 5,19,132341,Jason,Houge,,,489757,540,527.65577169304,
 Cat 5,20,124191,Brian,Trybula,Gryphon Velo Racing,,474560,559.52268401365,533.82788584652,
 Cat 5,21,127378,Michael,Vandyke,,,488364,570.375,540,
 Cat 5,22,101731,Ande,White,,,417478,531.60423665112,546.17211415348,
 Cat 5,23,115594,Brian,Ward,,,454665,626.10602611403,552.34422830696,
 Cat 5,24,125751,Jorge,Negron,Revolution Cycles Club,,435069,585.37051938262,558.51634246044,
 Cat 5,25,114867,Marco,Bravo,,,434234,602.373430547,564.68845661393,
 Cat 5,26,131732,Cody,Condon,,,477009,540,570.86057076741,
 Cat 5,27,114868,Timothy,Barber,,,454761,614.48136404549,577.03268492089,
 Cat 5,28,111342,Eric,Bjorling,,,454225,521.02245038741,583.20479907437,
 Cat 5,29,132342,Andrew,Ayers,,,492485,540,589.37691322785,
 Cat 5,30,130121,Tim,Boettcher,,,474519,570.73084781,595.54902738133,
 Cat 5,31,127381,Kurt,Squire,,,488977,585.5625,601.72114153481,
 Cat 5,32,83362,Brett,Stoffregan,Angry Monkeys Racing,,400023,540,607.89325568829,
 Cat 5,33,132343,Chris,Todd,,,492410,540,614.06536984178,
 Cat 5,34,132344,Matthew,Engelhardt,,,486668,540,620.23748399526,
 Cat 5,35,116840,Cordell,Adamson,,,488976,637.15179416371,626.40959814874,
 Cat 5,36,132345,Kevin,Atherton,,,,540,632.58171230222,
 Cat 5,37,132346,Shane,Mclaughlin,,,492445,540,638.7538264557,
 Cat 5,38,112381,Mary,Geralts,,,454931,693.33218546134,644.92594060918,
 Cat 5,39,126644,Anna,Federspiel,,,488939,652.36664252084,651.09805476266,
 Cat 5,40,130123,John,Borja,,,489545,652.67977530333,657.27016891615,
 Cat 5,DNF,125744,James,Grove,Marquette University,,431562,566.99190148097,669.61439722311,
 Cat 5,DNF,132347,Tom,Leu,,,,540,669.61439722311,
 Pro/Cat 1/2/3,1,46406,Alexander,Martin,Revolution Cycles Club,,308924,273.41739481446,238.64242940105,
 Pro/Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,243.45718551026,249.27342968115,
 Pro/Cat 1/2/3,3,16069,Travis,Braun,Revolution Cycles Club,,285469,259.66129484032,259.90442996125,
 Pro/Cat 1/2/3,4,30298,Bryan,Fosler,Trek Midwest Team,,197058,316.17303827448,270.53543024135,
 Pro/Cat 1/2/3,5,19080,Seth,Eckert,Trek Midwest Team,,148803,309.18870823128,281.16643052145,
 Pro/Cat 1/2/3,6,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,263.83015262542,291.79743080155,
 Pro/Cat 1/2/3,7,16603,Drew,Wilson,Milltown Cycles / Trek / CycloCarbon,,321766,351.35773470931,302.42843108165,
 Pro/Cat 1/2/3,8,96842,Matthew,Riley,,,351944,338.54712969479,313.05943136175,
 Pro/Cat 1/2/3,9,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,300.58699375384,323.69043164185,
 Pro/Cat 1/2/3,10,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,359.86741673094,334.32143192195,
 Pro/Cat 1/2/3,11,30324,Ben,Marchewka,,,302088,220,344.95243220205,
 Pro/Cat 1/2/3,12,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,329.37509353762,355.58343248215,
 Pro/Cat 1/2/3,13,19118,Lee,Unwin,,,43739,364.83668236566,366.21443276225,
 Pro/Cat 1/2/3,14,32243,Tim,Hacker,,,301570,403.7666504209,376.84543304235,
 Pro/Cat 1/2/3,15,53316,Michael,Meteyer,Trek Midwest Team,,321876,374.8975747556,387.47643332245,
 Pro/Cat 1/2/3,16,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,471.17988523318,398.10743360255,
 Pro/Cat 1/2/3,17,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,463.88910144746,408.73843388265,
 Pro/Cat 1/2/3,18,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,456.57300599301,419.36943416275,
 Pro/Cat 1/2/3,19,16014,Nathan,Jacques,Top Natchez Racing,,280199,418.25784155733,430.00043444285,
 Pro/Cat 1/2/3,20,83368,Ted,German,MadCity Racing,,195044,370.95716601508,440.63143472295,
 Pro/Cat 1/2/3,DNF,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,313.13760571412,461.89343528316,
Master 35+ Cat 1/2/3/4,1,18256,Joe,Curtes,Twin Six,,182177,328.2885166513,305.97065141337,
Master 35+ Cat 1/2/3/4,2,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,351.65568438093,320.01288231418,
Master 35+ Cat 1/2/3/4,3,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,363.40405000647,334.055113215,
Master 35+ Cat 1/2/3/4,4,19118,Lee,Unwin,,,43739,364.83668236566,348.09734411582,
Master 35+ Cat 1/2/3/4,5,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,423.12763973634,362.13957501663,
Master 35+ Cat 1/2/3/4,6,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,411.66745991483,376.18180591745,
Master 35+ Cat 1/2/3/4,7,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,415.64816617644,390.22403681826,
Master 35+ Cat 1/2/3/4,8,128536,John,Brown,Team Wheel & Sprocket,,279991,443.56220239835,404.26626771908,
Master 35+ Cat 1/2/3/4,9,16014,Nathan,Jacques,Top Natchez Racing,,280199,418.25784155733,418.3084986199,
Master 35+ Cat 1/2/3/4,10,30331,Zachary,Redding,MadCity Racing,,302164,397.85724552074,432.35072952071,
Master 35+ Cat 1/2/3/4,11,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,468.73129227435,446.39296042153,
Master 35+ Cat 1/2/3/4,12,125745,Chad,Brown,Trek Cyclocross Collective,,311883,418.35915568246,460.43519132235,
Master 35+ Cat 1/2/3/4,13,47130,Shawn,Bass,MadCity Racing,,311465,486.5644948152,474.47742222316,
Master 35+ Cat 1/2/3/4,14,77777,Brian,Turany,MadCity Racing,,351084,451.81536801011,488.51965312398,
Master 35+ Cat 1/2/3/4,15,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,486.06732725802,502.56188402479,
Master 35+ Cat 1/2/3/4,16,15905,Grant,Coisman,MadCity Racing,,204535,523.69225141352,516.60411492561,
Master 35+ Cat 4/5,1,67254,Logan,Mackay,,,479581,472.52417951132,376.3840387955,
Master 35+ Cat 4/5,2,125745,Chad,Brown,Trek Cyclocross Collective,,311883,418.35915568246,397.93621067741,
Master 35+ Cat 4/5,3,94326,Jamison,Stachel,,,232999,430.02109882764,419.48838255931,
Master 35+ Cat 4/5,4,84629,Brian,Leatherman,Team Velocause,,115204,478.72377786285,441.04055444122,
Master 35+ Cat 4/5,5,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,425.86897623338,462.59272632312,
Master 35+ Cat 4/5,6,127873,Michael,Sullivan,Diablo Cycling,,354902,515.0193022632,484.14489820503,
Master 35+ Cat 4/5,7,121212,Derek,Jones,,,433396,589.37899406398,505.69707008693,
Master 35+ Cat 4/5,8,97727,David,Cestelli,,,367313,527.24924196884,527.24924196884,
Master 35+ Cat 4/5,9,132339,Brandan,Burger,,,489039,540,548.80141385075,
Master 35+ Cat 4/5,10,16300,Jeremy,Mckinley,,,171208,489.65046986983,570.35358573265,
Master 35+ Cat 4/5,11,127393,Steven,Wangen,,,352190,538.42778949346,591.90575761456,
Master 35+ Cat 4/5,12,32504,William,Barnes,PSIMET Racing,,302902,627.28754643563,613.45792949646,
Master 35+ Cat 4/5,13,115669,Jerry,Chapa,,,443385,540,635.01010137837,
Master 35+ Cat 4/5,14,114867,Marco,Bravo,,,434234,602.373430547,656.56227326027,
Master 35+ Cat 4/5,15,124210,Mike,Knecht,,,485628,625.51311619327,678.11444514218,
Master 45+ Cat 1/2/3/4,1,18215,John,Lirette,,,259146,410.4113868239,289.52395577826,
Master 45+ Cat 1/2/3/4,2,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,313.13760571412,304.47279759248,
Master 45+ Cat 1/2/3/4,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,361.49575277024,319.42163940669,
Master 45+ Cat 1/2/3/4,4,30294,Michael,Curtes,Twin Six,,227470,336.95900862414,334.37048122091,
Master 45+ Cat 1/2/3/4,5,94339,Steven,Sarver,Team Velocause,,399875,323.39449429359,349.31932303513,
Master 45+ Cat 1/2/3/4,6,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,374.69386316712,364.26816484935,
Master 45+ Cat 1/2/3/4,7,32243,Tim,Hacker,,,301570,403.7666504209,379.21700666357,
Master 45+ Cat 1/2/3/4,8,15976,Jon,Suyko,BELGIANWERKX,,129793,438.56105513842,394.16584847778,
Master 45+ Cat 1/2/3/4,9,47063,Bob,Callaway,Gryphon Velo Racing,,330964,439.46369270245,409.114690292,
Master 45+ Cat 1/2/3/4,10,18194,Jay,Skrede,,,265135,436.71095441054,424.06353210622,
Master 45+ Cat 1/2/3/4,11,64987,David,Hanrahan,Team Pedal Moraine,,360655,483.06338557029,439.01237392044,
Master 45+ Cat 1/2/3/4,12,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,493.99088600437,453.96121573466,
Master 45+ Cat 1/2/3/4,13,28739,Tim,Skinner,,,280200,521.44083548191,468.91005754887,
Master 45+ Cat 1/2/3/4,14,6673,John,Riley,Trek Midwest Team,,29899,384.7681945896,483.85889936309,
Master 45+ Cat 1/2/3/4,15,35226,Troy,Sable,,,361674,472.57071651154,498.80774117731,
Master 45+ Cat 1/2/3/4,16,34302,Jeff,Wren,Team Extreme,,297072,485.36958187295,513.75658299153,
Master 45+ Cat 1/2/3/4,17,59183,Robert,Piper,,,384972,520.03940279735,528.70542480574,
Master 45+ Cat 1/2/3/4,18,16111,Robert,Moreland,MadCity Racing,,234656,533.92577372475,543.65426661996,
Master 45+ Cat 1/2/3/4,19,91855,Scott,Willms,Emerys.com,,418428,499.98766945331,558.60310843418,
Master 45+ Cat 1/2/3/4,20,65036,Kurt,Greenslit,Colavita Racing,,375465,574.41695272806,573.5519502484,
Master 45+ Cat 4/5,1,6673,John,Riley,Trek Midwest Team,,29899,384.7681945896,384.7681945896,
Master 45+ Cat 4/5,2,64042,Michael,Hartzell,Trek Midwest Team,,129601,513.31251739338,430.88275881236,
Master 45+ Cat 4/5,3,116833,Joseph,Viel,,,99362,480.87627144403,449.06896567697,
Master 45+ Cat 4/5,4,91855,Scott,Willms,Emerys.com,,418428,499.98766945331,467.25517254157,
Master 45+ Cat 4/5,5,124202,Charles,Cunningham,Gryphon Velo Racing,,79703,475.71212480061,485.44137940618,
Master 45+ Cat 4/5,6,34302,Jeff,Wren,Team Extreme,,297072,485.36958187295,503.62758627079,
Master 45+ Cat 4/5,7,19084,Christopher,Quinn,,,161039,556.67444217795,521.81379313539,
Master 45+ Cat 4/5,8,100124,David,Lieck,,,21157,574.48429814402,540,
Master 45+ Cat 4/5,9,79444,Mike,Barrier,,,47058,556.97476445781,558.18620686461,
Master 45+ Cat 4/5,10,65036,Kurt,Greenslit,Colavita Racing,,375465,574.41695272806,576.37241372921,
Master 45+ Cat 4/5,11,70948,Joel,Patenaude,,,455776,540,594.55862059382,
Master 45+ Cat 4/5,12,94440,Craig,Billings,,,413109,558.56569732495,612.74482745843,
Master 45+ Cat 4/5,13,78174,Paul,Liesse,,,386751,638.77324281078,630.93103432303,
Master 45+ Cat 4/5,14,132349,Andy,Gehl,,,,540,649.11724118764,
Master 55+ Cat 1/2/3/4,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,374.8975747556,360.58412356838,
Master 55+ Cat 1/2/3/4,2,12015,Glen,Jones,Trek Midwest Team,,237780,425.32521340225,375.98815831425,
Master 55+ Cat 1/2/3/4,3,16073,Darryl,Mataya,MadCity Racing,,224896,438.55101726785,391.39219306011,
Master 55+ Cat 1/2/3/4,4,15961,Robert,Garner,V.C. Bikesport,,50337,408.79283543506,406.79622780598,
Master 55+ Cat 1/2/3/4,5,30380,David,Mccollum,,,23291,438.53179905108,422.20026255185,
Master 55+ Cat 1/2/3/4,6,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,438.7839313533,437.60429729772,
Master 55+ Cat 1/2/3/4,7,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,491.76072153185,453.00833204358,
Master 55+ Cat 1/2/3/4,8,100132,Barney,Sheafor,Trek Midwest Team,,210543,500.1982670976,468.41236678945,
Master 55+ Cat 1/2/3/4,9,32275,Joseph,King,Angry Monkeys Racing,,190745,467.23273273387,483.81640153532,
Master 55+ Cat 1/2/3/4,10,84630,Oliver,Clements,Colavita Racing,,173076,532.95259097368,499.22043628118,
Master 55+ Cat 1/2/3/4,11,66312,Gary,Goebel,,,142438,567.8894425575,514.62447102705,
Master 55+ Cat 1/2/3/4,12,63993,Timothy,Blob,,,360009,540,530.02850577292,
Master 55+ Cat 1/2/3/4,DNF,48215,Rick,Walters,NorthStar Development Cycling,,427730,613.09177309914,560.83657526465,
Master 55+ Cat 4/5,1,66312,Gary,Goebel,,,142438,,,
Master 55+ Cat 4/5,2,32278,David,Erickson,MadCity Racing,,173040,,,
Master 55+ Cat 4/5,3,81055,Erik,Hofmeister,,,342798,,,
Master 55+ Cat 4/5,4,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,,,
Master 55+ Cat 4/5,5,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,,,
Men Junior 10-14,2,111270,Jae,Walters,NorthStar Development Cycling,,408377,,,
Men Junior 10-14,3,127391,W,Thomas benton,,,,,,
Men Junior 15-18,1,63994,Daxton,Mock,,,380296,370,370,
Men Junior 15-18,2,64998,Calhan,Norman,Team Extreme,,361008,495.95903477492,416.53564672481,
Men Junior 15-18,3,46389,Samuel,Sieloff,Brazen Dropouts Cycling Team,,316964,484.51135274094,427.93017719486,
Men Junior 15-18,4,127387,Andrew,Statz,Brazen Dropouts Cycling Team,,471668,388.88531764064,439.32470766491,
Men Junior 15-18,5,127388,Jakob,Statz,Brazen Dropouts Cycling Team,,471669,439.32470766491,450.71923813496,
Men Junior 15-18,6,132348,Joe,Gehl,,,,370,462.11376860501,
Men Junior 15-18,7,116844,Byrne,Dobrient,,,439980,587.48156822635,473.50829907506,
Single Speed ,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,320.50478290977,270.18663885984,
Single Speed ,2,47079,Buckley,Birkholz,Colavita Racing,,310285,313.32510446517,283.07252298837,
Single Speed ,3,48871,Travis,Gruchow,L5 Racing,,328924,319.7700144833,295.95840711691,
Single Speed ,4,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,300.58699375384,308.84429124544,
Single Speed ,5,50421,Cale,Dorn,,,358324,347.62204104328,321.73017537398,
Single Speed ,6,94769,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,370.93679133338,334.61605950251,
Single Speed ,7,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,415.6863762946,347.50194363104,
Single Speed ,8,19118,Lee,Unwin,,,43739,364.83668236566,360.38782775958,
Single Speed ,9,117819,James,Anders,Marquette University,,430609,490.06878890314,373.27371188811,
Single Speed ,10,54664,Andrew,Barlage,All-City X Fulton Racing,,301985,452.00863960308,386.15959601665,
Single Speed ,11,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,417.77000978792,399.04548014518,
Single Speed ,12,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,495.1294686431,411.93136427372,
Single Speed ,13,83360,Gaben,Moore,MadCity Racing,,365234,488.42454918671,424.81724840225,
Single Speed ,14,12015,Glen,Jones,Trek Midwest Team,,237780,425.32521340225,437.70313253079,
Single Speed ,15,32239,Carl,Ham,,,487249,400,450.58901665932,
Single Speed ,16,28739,Tim,Skinner,,,280200,521.44083548191,463.47490078786,
Single Speed ,17,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,539.04693567567,476.36078491639,
Single Speed ,18,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,504.52824759604,489.24666904493,
Single Speed ,19,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,468.73129227435,502.13255317346,
Single Speed ,20,84792,Dominic,Leone,Milwaukee Bicycle Company p/b MKE Brewin,,384242,469.01338642053,515.018437302,
Single Speed ,21,126630,Greg,Cooper,,,276342,504.09021123475,527.90432143053,
Single Speed ,22,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,531.58742120528,540.79020555907,
Single Speed ,23,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,491.76072153185,553.6760896876,
Single Speed ,24,32275,Joseph,King,Angry Monkeys Racing,,190745,467.23273273387,566.56197381614,
Single Speed ,25,127378,Michael,Vandyke,,,488364,570.375,579.44785794467,
Single Speed ,26,15905,Grant,Coisman,MadCity Racing,,204535,523.69225141352,592.33374207321,
Single Speed ,27,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,564.62697906699,605.21962620174,
Single Speed ,28,70525,Margaret,Robinson,Revolution Cycles Club,,327782,537.33442884041,618.10551033028,
Single Speed ,29,124191,Brian,Trybula,Gryphon Velo Racing,,474560,559.52268401365,630.99139445881,
Single Speed ,30,118398,Thomas,Normington,,,47537,457.50004562446,643.87727858735,
Single Speed ,31,17363,Muse,Davis,Revolution Cycles Club,,271383,569.56229160958,656.76316271588,
Single Speed ,32,46414,Derek,Slates,Angry Monkeys Racing,,408372,602.51185277019,669.64904684441,
Single Speed ,33,65036,Kurt,Greenslit,Colavita Racing,,375465,574.41695272806,682.53493097295,
Single Speed ,34,83357,Kris,Tiles,Gryphon Velo Racing,,438825,585.53970784877,695.42081510148,
Single Speed ,DNF,64008,Tyler,Stein,L5 Racing,,310045,372.1795601181,721.19258335855,
Single Speed ,DNF,46414,Derek,Slates,Angry Monkeys Racing,,408372,602.51185277019,721.19258335855,
Women  Cat 1/2,1,16020,Abby,Strigel,,,202434,341.89471055697,341.89471055697,
Women  Cat 1/2,2,40346,Erin,Feldhausen,Hollander Benelux Racing p/b Badger Allo,,416438,473.53261312426,409.09463286181,
Women  Cat 1/2,3,78149,Kristin,Korevec,MadCity Racing,,387761,488.75453173137,426.93470909983,
Women  Cat 1/2,4,30363,Meredith,Peterson,MadCity Racing,,248348,463.56598154685,444.77478533786,
Women  Cat 1/2,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,440.91197442576,462.61486157589,
Women  Cat 1/2,6,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,456.57300599301,480.45493781391,
Women  Cat 1/2,7,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,471.17988523318,498.29501405194,
Women  Cat 1/2,8,41902,Claire,Armstrong,Endorphin Fitness/ Bon Secours,,263414,462.61486157589,516.13509028996,
Women  Cat 1/2,9,37706,Heidi,Curtes,Twin Six,,306581,428.85058588724,533.97516652799,
Women  Cat 3,1,64002,Niki,Soderberg,Colavita Racing,,310193,507.0919797849,452.66044706974,
Women  Cat 3,2,30365,Kristin,Cooper,,,279268,479.55020295631,470.05182884178,
Women  Cat 3,3,46425,Rachel,Roessingh,,,179920,522.22597415791,487.44321061382,
Women  Cat 3,4,65007,Diane,Schlipper,Trek Midwest Team,,343160,591.98688421929,504.83459238587,
Women  Cat 3,5,124214,Jodie,Prestine,,,481324,517.03618821579,522.22597415791,
Women  Cat 3,6,47108,Kari,Myrland,,,324156,573.03034912138,539.61735592995,
Women  Cat 3,7,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,582.121847752,557.008737702,
Women  Cat 3,8,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,595.28043462164,574.40011947404,
Women  Cat 3,9,64041,Claire,Pettersen,,,360551,493.44752151852,591.79150124608,
Women  Cat 4,1,110523,Amy,Rider,,,456599,563.18786467503,537.99340566111,
Women  Cat 4,2,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,580.73627936149,566.48748143318,
Women  Cat 4,3,125775,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,649.38720816717,594.98155720525,
Women  Cat 4,4,48476,Valerie,Mcgoldrick,PJW Racing,,302230,653.54040848096,623.47563297732,
Women  Cat 4,5,132350,Alysa,Bradley,,,,600,651.96970874939,
Women  Cat 4,6,115940,Amanda,Elliott,,,456265,623.47563297732,680.46378452146,
Women  Cat 4,7,116846,Allison,Plummer,Mad City Racing,,455225,688.47996479525,708.95786029353,
Women  Cat 4,DNF,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,664.11330978696,765.94601183767,
Women Master 35+,1,30363,Meredith,Peterson,MadCity Racing,,248348,463.56598154685,427.00037672087,
Women Master 35+,2,78149,Kristin,Korevec,MadCity Racing,,387761,488.75453173137,442.43891547349,
Women Master 35+,3,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,471.01407579134,457.87745422612,
Women Master 35+,4,44392,Jessica,Whiton,xXx Racing,,298762,470.0985405636,473.31599297875,
Women Master 35+,5,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,486.49875472601,488.75453173137,
Women Master 35+,6,83357,Kris,Tiles,Gryphon Velo Racing,,438825,585.53970784877,504.193070484,
Women Master 35+,7,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,595.28043462164,519.63160923663,
Women Master 35+,8,100167,Sarah,Kelnhofer,Colavita Racing,,416992,553.57489144346,535.07014798925,
Women Master 35+,9,46424,Marnie,Pearsall,Hollander Benelux Racing p/b Badger Allo,,314986,632.32303719862,550.50868674188,
