Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2015-10-17,Women Beginner  Cat 4,9,13,633.81714572005,
DCCX Day 2,2015-10-25,Beginner Women,17,32,609.57663669921,
DCCX Day 2,2016-10-23,Women Cat 4,14,40,552.00761664451,
Tacchino CX,2016-10-30,Women Beginner  Cat 4,4,20,508.43066271065,
Tacchino CX,2016-10-30,Women  B Cat3/4,18,24,584.21339919295,
South Germantown Cross,2016-11-12,Women Beginner  Cat 4,2,10,514.8758611554,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,4,29,484.84912953399,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,2,18,487.77293695114,
SykeloCross,2017-09-24,Women Cat4/5 Senior,1,24,463.51771408888,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,1,40,494.19499947395,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,15,35,484.66623592542,
Schooley Mill Cross,2017-10-15,Women Cat 3,10,14,575.12653234689,
DCCX Day 2,2017-10-22,Women Cat 3,15,22,546.44429035236,
Tacchino CX,2017-10-29,Women Cat 3,3,6,,
DCCX Day 2,2018-10-21,Women Masters 40+,6,13,537.96116199883,
Tacchino Cyclocross,2018-10-28,Women Cat 3,7,9,556.74063250754,
Dirty BikenetiCrit!,2019-08-11,Women Master 40+ Cat 2/3/4,3,4,,
Tacchino Cyclocross,2019-09-29,Women Cat 3,6,11,521.71601979319,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,18,19,623.43713304315,
DCCX - Day 1,2019-10-19,Women Masters 40+,17,18,642.58021790331,
