Race Name,Race Date,Category Name,Place,Total Racers,Points
Marillia Cyclocross,2008-11-1,Men B,10,23,389.09090909091,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,64,67,507.63117343869,
Murrysville Cyclocross,2009-10-24,Men 3/4,31,35,454.11505192971,
Raccoon Cyclocross,2009-10-25,cat 4 men                  ,9,15,551.57142857143,
Marilla Park Cyclocross,2009-11-1,Men's B,14,22,410.90909090909,
Cap City Cross,2009-11-15,Cat 4 Men,10,21,525.27674124049,
Nittany Lion Cross,2010-09-12,Men 4   ,41,103,525.38730123789,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,DNF,32,,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,20,31,454.26194951751,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,14,44,476.32759361282,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,19,23,477.22640530087,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Senior ,10,19,407.31139078029,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,24,26,474.16391639893,
Murrysville Cyclocross,2011-11-6,3/4 Men,23,26,494.0146320634,
Kickoff Cross,2012-10-13,Men's Cat 3/4,31,35,489.95987325938,
North Park CX ,2012-10-14,Singlespeed & Masters,73,78,506.45009849677,
Military Cross,2012-10-20,Men Cat 3/4  ,39,43,556.50444885013,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,36,37,523.05484127537,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,DNF,36,564.21888971901,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,22,22,577.82702407799,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,37,48,580.5,
Month of Mud at North Park,2013-10-20,Category: Sport,40,46,456.30661072991,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,13,16,602.71658123711,
