Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 9-12,12,13,745.90860786541,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 15-18,3,9,351.5,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,1,10,324.46025389234,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,22,41,405.86445015502,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,3,13,329.66088061903,
Cross Infestation,2021-12-5,Junior Boys 15-18,2,10,330.78998100694,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 15-16,1,8,334.10277887958,
Rochester Cyclocross,2022-09-24,Men 17-18,27,45,342.01567699119,
Rochester Cyclocross,2022-09-25,Men 17-18,35,42,372.6914086671,
Charm City Cross Day 1,2022-10-1,Men 17-18,13,25,329.51618009994,
Charm City Cross Day 2,2022-10-2,Men 17-18,13,24,323.9795979011,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,19,26,357.36194341942,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,15,20,337.26902862079,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,22,38,309.089858818,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,25,35,299.96610164065,
Pan American Championships,2022-11-4,Men 17-18,27,35,364.05825020729,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,24,35,356.70556043091,
Bariani CX,2023-10-8,Pro/A Men,9,18,300,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,25,34,376.37252765319,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,35,37,423.0979762916,
