First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeron,Drew,4H Camp Cross,2018-11-25,Masters 50+ (Open),5,13,394.83694349378,
Jeron,Drew,Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),6,12,397.06460181744,
Jeron,Drew,Cross in the Park 2018,2018-11-4,Men Masters 50+,8,20,422.94808394995,
Jeron,Drew,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 60+,12,6,,
Jeron,Drew,HoliCX3,2018-10-20,Masters 50+ (Open),5,10,439.68764715214,
Jeron,Drew,Sprague Brook CX,2018-10-14,Men Master 50+,4,10,396.64318989616,
Jeron,Drew,Parma Cyclocross,2018-10-7,Men Masters  50+,4,9,404.04628344352,
Jeron,Drew,West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),6,14,401.50600864258,
Jeron,Drew,Grand Island Cyclocross,2018-09-16,Men Masters  50+,5,13,398.61251742608,
Jeron,Drew,Rochester Cyclocross,2018-09-8,Men Masters 55+,13,28,466.76090745162,
Jeron,Drew,'cross BSC 2018,2018-09-1,Men Masters 50+,9,19,400.94415006062,
Jeron,Drew,Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,6,15,395.89358354432,
Jeron,Drew,Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,9,25,388.38069253553,
Jeron,Drew,Cross in the Park 2017,2017-11-5,Men Masters 50+,4,21,364.66947872798,
Jeron,Drew,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,4,8,,
Jeron,Drew,Parma Cyclocross,2017-10-8,Men Masters 50+,13,22,431.9646964761,
Jeron,Drew,Webster Park Cyclocross,2017-09-24,Men Masters 50+,13,21,454.21700193395,
Jeron,Drew,Grand Island Cyclocross,2017-09-17,Men Masters  50+,13,26,410.52726915623,
Jeron,Drew,Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,6,22,392.14502603562,
Jeron,Drew,Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,8,24,416.00465135736,
Jeron,Drew,'cross BSC 2017,2017-09-2,Masters 50+ (Open),6,29,370.47366546927,
Jeron,Drew,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),7,12,376.06209034519,
Jeron,Drew,Cross Out Cancer,2016-11-12,Masters 50+ (Men),6,9,381.56030829131,
Jeron,Drew,Cross in the Park,2016-11-6,Masters 50+ (Open),8,25,406.28048762826,
Jeron,Drew,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,8,15,385.15380073472,
Jeron,Drew,West Falls Cyclocross,2016-10-2,Men Masters 50+,1,7,343.88008476584,
Jeron,Drew,Webster Park Cyclocross,2016-09-25,Men Masters  50+,14,18,448.14027612496,
Jeron,Drew,Grand Island Cyclocross,2016-09-18,Men Masters  50+,6,13,383.43132905247,
Jeron,Drew,Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,3,14,352.27925768018,
Jeron,Drew,'cross BSC 2016,2016-09-3,Men Masters 50+,3,9,371.0203048114,
Jeron,Drew,'cross BSC 2016,2016-09-3,Men Cat 3,8,10,448.92089878082,
Jeron,Drew,Turkeycross at Markus Park,2015-11-22,Master 50+ (WNY points),3,10,365.32531344625,
Jeron,Drew,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,4,14,353.94588099824,
Jeron,Drew,Cross out Cancer,2015-11-7,Men Master 50+,4,11,372.2734125553,
Jeron,Drew,NYS Cyclocross Championship,2015-10-31,master 50 35+,5,12,392.43669489641,
Jeron,Drew,Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,3,14,358.56951661991,
Jeron,Drew,Parma Cyclocross,2015-10-11,Men 50+ 1-4,7,16,396.78016857123,
Jeron,Drew,West Falls Cyclocross,2015-10-4,Men Masters 50+,2,5,,
Jeron,Drew,Grand Island Cyclocross,2015-09-13,master 50+,4,14,351.92170766714,
Jeron,Drew,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,4,16,404.05663522096,
Jeron,Drew,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,9,18,437.8461830721,
Jeron,Drew,Cross in the Park,2014-11-2,Masters 50+ (Men),12,19,473.70600093421,
Jeron,Drew,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),12,14,354.89752666603,
Jeron,Drew,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,6,17,417.76785574153,
Jeron,Drew,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,9,16,455.52000164786,
Jeron,Drew,Knox Farm Cyclocross,2014-08-31,Men Masters 50+,3,11,374.70848378302,
Jeron,Drew,Cross Out Cancer,2013-11-16,Men  Master 50+,5,9,494.90685333165,
Jeron,Drew,Cross in the Park 2013,2013-11-3,Men Masters 50+,4,8,403.19077930687,
Jeron,Drew,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,6,14,431.22343809745,
Jeron,Drew,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 55+ - Saturday,3,8,448.04065006109,
