Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR Men A,1,10248,Stephen,Gann, Landshark                                        ,,,,,
Jr Men B 14 & under,1,10247,Andrew,Blocher,                                                  ,,,,,
Jr Men B 14 & under,2,11794,Parker,Horton,                                                  ,,,,,
Jr Men B 18 & under,1,7838,Matt,Dooley,                                                  ,,591422,,,
MASTERS A 35+,1,11806,Maurice,Torano, Hutch's-OIC                                      ,,,,,
MASTERS A 35+,2,11807,Dave,Engstrom, Cycle Analysis                                   ,,,,,
MASTERS A 35+,3,11809,Micheal,Vose, Sim's                                            ,,,,,
MASTERS A 35+,4,10256,Richard,Fox, Landshark                                        ,,,,,
MASTERS A 35+,5,11858,Don,Vizzini,                                                  ,,,,,
MASTERS A 35+,6,11859,Bill,Myers,                                                  ,,321928,,,
MASTERS A 35+,7,10250,Glen,Gann, Landshark                                        ,,,,,
MASTERS A 35+,DNF,4186,Dave,Masessa, Desalvo Custom Cycles Racing                     ,,,,,
Men B 35-49,1,10418,Eric,Nelson,                                                  ,,232855,400,325.42857142857,
Men B 35-49,2,10286,Dave,Reitz,                                                  ,,29512,374.28571428571,340.91428571429,
Men B 35-49,3,10251,Bryan,Foster, Etna Brewing Co./DeSalvo Custom Cycles           ,,,357.14285714286,356.4,
Men B 35-49,4,10235,Jason,Singleton, Desalvo Custom Cycles Racing                     ,,,382.85714285714,371.88571428571,
Men B 35-49,5,8628,David,Fairbanks,                                                  ,,,391.42857142857,387.37142857143,
Men B 35-49,6,10237,Chet,Collins, Athlete Repair.com                               ,,,400,402.85714285714,
Men B 35-49,7,10241,Bart,Qualls, Marty's Cycle & Moore                            ,,,417.14285714286,418.34285714286,
Men B 35-49,8,10234,Scott,Toll, Cycle Sport                                      ,,303408,425.71428571429,433.82857142857,
Men B 35-49,9,10246,Scott,Pierce,                                                  ,,,400,449.31428571429,
Men B 35-49,10,10258,Cliff,Mccann, Team Pistis                                      ,,170043,400,464.8,
Men B 35-49,11,10244,Vern,Niehaus, Cycle Analysis                                   ,,,451.42857142857,480.28571428571,
Men B 50+,1,11792,Larry,Scott, Landshark                                        ,,,,,
Men B 50+,2,11793,Jerry,Horton,                                                  ,,,,,
Men B 50+,3,103858,Karl,Jackson,                                                  ,,,,,
Men B 50+,4,9954,David,Gustafson,                                                  ,,269644,,,
Sr Men A,1,11738,Nathan,Riddle, Wilderness Trail Bikes                           ,,118818,,,
Sr Men A,2,4168,Bear,Perrin, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Sr Men A,3,10217,Stephen,Maluk, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Sr Men A,4,9177,Scott,Churchill, Desalvo Custom Cycles Racing                     ,,,,,
Sr Men A,5,7535,Thom,Kneeland, Desalvo Custom Cycles Racing                     ,,,,,
Sr Men A,6,10252,Ryan,Evans, Team Pistis                                      ,,,,,
Sr Men A,7,9366,Richard,Hogan, Cycle Analysis                                   ,,,,,
Sr Men A,8,10218,Spencer,Gray, Cycle Analysis                                   ,,,,,
SR Men B,1,9526,Alex,Criss, Cycle Sport                                      ,,,,,
SR Men B,2,10031,Alan,Vos, Flywheel Bicycle Solutions                       ,,36816,,,
SR Men B,3,9045,Eric,Teel, Flywheel Bicycle Solutions                       ,,178211,,,
SR Men B,4,11872,Micheal,Welch, Cycle Analysis                                   ,,,,,
SR Men B,5,11803,Stephen,Staha, Cycle Sport                                      ,,303371,,,
SR Men B,6,11804,Brian,Happ,                                                  ,,268174,,,
SR Men B,7,10220,Scott,Dunn,                                                  ,,322914,,,
SR Men B,8,10225,Corey,Qualls, Marty's Cycle & Moore                            ,,,,,
SR Men B,9,10223,Joseph,Davis, Subculture Racing                                ,,646956,,,
SR Women A,1,10257,Kristi,Green, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
SR Women A,2,10730,Amy,Klakulak,                                                  ,,,,,
SR Women A,3,11795,Becca,Margulies,                                                  ,,,,,
SR Women A,4,11864,Heather,Welch, Cycle Analysis                                   ,,,,,
Women B,1,10229,Lillian,Schiavo,                                                  ,,303513,,,
Women B,2,11875,Kelsey,Shontz, Team Pistis                                      ,,,,,
Women B,3,11796,Kathryn,Lapointe, Cycle Analysis                                   ,,221349,,,
Women B,4,11867,Tish,Harlow, Marty's Cycle & Moore                            ,,,,,
Women B,5,11869,Randee,Jour,                                                  ,,,,,
