Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,39,54,601.28338435411,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,12,22,459.55459165535,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,19,58,477.20043154647,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,6,72,446.36588653567,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,24,73,489.81410082961,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Single speed,3,5,,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,4,49,418.6689628924,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,5,11,418.44205749984,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,2,34,381.48759793885,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,4,32,408.9245512811,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,12,24,443.90552531752,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men Singlespeed,6,9,464.29625347061,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,13,29,433.60838321505,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Singlespeed,5,12,410.55947127294,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men Singlespeed,6,6,476.27934763741,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,12,18,486.86978618366,
Cap City - Lobdell Frisbee CX,2015-10-10,Singlespeed,3,6,410.95693548877,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,74,95,471.90345324856,
Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,5,7,432.90725734808,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Singlespeed,4,6,401.78244189965,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,6,12,389.98524384192,
Cap City Cross #4 - John Bryan CX,2016-10-15,Singlespeed,5,8,429.72072610125,
Ohio State Championships ,2017-12-3,Men Singlespeed,13,14,432.36567588719,
