Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Women B,9,15,612.85714285714,
Surf City Haloween Race,2010-10-31,Category C Women,3,6,628.33333333333,
BASP 2 Coyote Pt,2010-11-7,Cat B Women's Results,6,17,509.81918685243,
BASP 3 Sierra Pt,2010-11-13,B Women,8,24,537.98527024205,
Surf City #2,2010-11-14,Category B Women,3,7,585.26193642285,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Women 35+,1,3,,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,13,27,566.35380704383,
BASP 5 CCCP,2010-12-5,Cat B Women,8,16,574.37317678005,
CCCX #7,2010-12-19,MASTER WOMEN 35+,5,7,550.47215679833,
Surf City #4,2011-01-9,Category B Women,4,9,570.95462754808,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,24,28,388.01983782603,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,10,20,509.11840248867,
BASP 2 Sierra Point,2011-11-12,Women's Category B,16,31,578.82320879093,
SSCXWC,2011-11-20,Women SSCXWC,39,77,500,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,12,33,510.44955031638,
Back to Basics Cyclocross Series,2012-09-12,Women B  ,5,5,,
