Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Tank 7,2021-09-19,Youth 6-8 Open,2,6,700,
Joules Cross 2021,2021-09-25,Men Youth 6-8,1,1,,
2021 Veterans Cyclo Cross,2021-11-7,Men Junior 6-8,2,6,659.16666666667,
Joules Cross Weekend - Cyclocross,2022-09-24,Youth 6-8,1,5,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Youth 6-8,1,4,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Youth 6-8,1,3,,
360 Cup CX,2022-11-13,Men Youth 6-8 M,1,4,,
Quirk - Hard Cyclocross,2023-09-10,Men Junior 9-11 Open,2,10,655.21867784871,
Joules Weekend - Cyclocross,2023-09-23,Men Junior 9-11,4,5,,
Snake Farm CX,2023-10-8,Men Junior 9-11 Open,2,4,,
Boulevard Cup CX,2023-10-29,Men 11-Sep,2,9,630.28888995832,
Vandoit Cup,2023-11-11,Men Junior 9-11 Open,3,7,639.85036984893,
Vandoit Cup,2023-11-12,Men Junior 9-11 Open,1,6,582.03270509383,
