Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,23,47,589.42180178449,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,20,48,551.68726133794,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,17,25,483.96142846968,
Rivabellacross #NormandyCX,2023-10-29,Women Junior,4,11,470.29690305479,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,19,45,547.11461147573,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,19,46,537.0120474537,
Cyclo-cross Gernelle,2023-11-18,Women Elite,14,19,542.92946435071,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,18,43,528.04372534181,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,21,43,562.52285887328,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,19,32,598.99666902754,
