Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 6-7,4,4,,
MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 6-7,3,4,,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 6-7,3,3,,
SCX #5 - Enumclaw,2012-11-4,Junior Girls 1012,5,5,,
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 6-7,4,4,,
SCX #7: Monroe,2012-11-25,Junior Girls 1012,5,6,669.73421011002,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2000-2001,5,5,,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2000-2001,5,6,,
MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 2000-2001,2,2,,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2000-2001,3,4,,
MFG #6: Woodland Park,2013-11-10,Junior Girls 2000-2001,3,5,,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 13-14,3,3,,
SCX #6: Enumclaw,2013-12-15,Junior Girls 13-14,4,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,5,5,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2001-2002,5,7,702.22092142657,
