Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Women Elite,23,37,488.34847848198,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,13,40,334.47029633902,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,30,51,361.83393503938,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,13,51,323.51581878689,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,16,31,410.17248080704,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,29,40,363.18056392438,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,15,21,355.23221695949,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,10,28,361.81997239479,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,1,13,313.33498450785,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,12,47,318.92194803435,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,18,38,347.01902765682,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,22,35,400.05053556625,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,16,42,370.75112921969,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,17,41,337.66545145577,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,12,30,322.40852100083,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,28,53,320.69696375323,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,5,24,291.36128667269,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,7,35,321.48710263811,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,15,35,329.91002675873,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,26,49,301.64577713458,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,18,60,290.45891229227,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,25,57,299.62168605121,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,36,44,378.99542418292,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,6,31,278.70128295001,
World Championships,2017-01-28,Women Under 23,10,43,271.02484668373,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,24,45,352.4592578851,
Vestingcross Hulst,2017-02-12,Women Elite,9,24,271.65097452894,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,8,48,258.48720043332,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,2,32,283.67638905047,
Telenet Superprestige Gieten,2017-10-1,Women Elite,14,61,318.53889440611,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,19,32,347.9532635836,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,15,42,317.92308595149,
World Cup #3:  Koksijde,2017-10-22,Women Elite,34,46,361.66617052813,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,DNF,53,636.35389083095,
De Grote Prijs van Brabant,2017-10-28,Women Elite,12,59,317.05586379577,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,9,37,306.15669784103,
World Cup #4,2017-11-19,Women Elite,30,57,344.29469229115,
World Cup #5,2017-11-25,Women Elite,DNF,55,426.49609858058,
GP Hasselt,2017-12-2,Women Elite,6,37,282.96887854816,
Zilvermeercross,2017-12-3,Women Elite,6,40,274.10850298221,
DVV Essen,2017-12-9,Women Elite,14,48,308.87806909133,
World Cup #6,2017-12-17,Women Elite,23,61,289.44385825366,
World Cup #7,2017-12-26,Women Elite,22,66,282.31757255472,
Cyclocross Bredene,2017-12-29,Women Elite,8,50,270.77445096638,
Telenet Superprestige Diegem,2017-12-30,Women Elite,10,64,262.90300608354,
Dutch National Championships,2018-01-14,Women Under 23,1,41,283.91542769185,
World Cup #8,2018-01-21,Women Elite,26,56,299.20545015824,
World Cup #9,2018-01-28,Women Elite,12,62,241.10563739563,
World Championships,2018-02-3,Women Under 23,18,40,321.42698862566,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,11,56,267.97232419568,
Vestingcross Hulst,2018-02-18,Women Elite,8,36,274.48796955443,
Geraardsbergen,2018-09-16,Women Elite,12,34,293.56191658113,
Trek CX Cup,2018-09-23,UCI WC - Women,9,41,250.95299680727,
Jingle Cross Day 2,2018-09-29,Women Elite,20,42,296.00856116506,
Hotondcross,2018-10-7,Women Elite,7,23,262.52462845451,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,15,67,306.17168138449,
World  Cup #3 - Bern,2018-10-21,Women Elite,27,62,313.68621299795,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,5,57,249.73279773251,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,13,40,296.85894040555,
Telenet Superprestige Gavere,2018-11-11,Women Elite,18,38,312.12196482528,
World Cup #4 - Tabor,2018-11-17,Women Elite,17,58,269.59377656693,
World Cup #5 - Koksijde,2018-11-25,Women Elite,17,63,273.83356162164,
GP Hasselt,2018-12-1,Women Elite,5,39,249.63698268846,
Lampiris Zilvermeercross,2018-12-2,Women Elite,3,44,235.77159046991,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,7,47,251.00309712353,
World Cup #6 - Namur,2018-12-23,Women Elite,27,84,289.28832780497,
World Cup #7 - Zolder,2018-12-26,Women Elite,8,87,234.14548985672,
Telenet Superprestige Diegem,2018-12-30,Women Elite,11,62,249.7067193263,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,11,36,288.46853417414,
Dutch National Championships,2019-01-12,Women Under 23,3,43,259.90891079248,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,9,51,241.09224520476,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,1,35,253.9039874345,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,31,76,283.10759072586,
World Championships,2019-02-2,Women Under 23,1,48,230.76161842647,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,4,56,215.28569385772,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,8,53,234.26653170986,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,9,38,256.51241468813,
Vestingcross Hulst,2019-02-17,Women Elite,3,42,212.86646958363,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,6,48,238.0508786515,
cross Eeklo,2019-09-8,Women Elite,2,30,239.7914356413,
World Cup #1 - Iowa City,2019-09-14,Women Elite,4,43,227.95143186133,
World Cup #2,2019-09-22,Women Elite,21,43,302.89878166031,
Telenet Superprestige Gieten,2019-10-13,Women Elite,13,55,285.92101667418,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,8,33,277.90439686635,
World Cup #3:  Bern,2019-10-20,Women Elite,21,64,293.3383146067,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,3,64,243.72552849344,
Telenet Superprestige Gavere,2019-10-27,Women Elite,8,32,262.88494220884,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,16,67,292.39632997497,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,4,27,267.39623192348,
World Cup Tabor,2019-11-16,Women Elite,12,53,248.39611456074,
World Cup Koksijde,2019-11-24,Women Elite,4,61,208.80710757716,
Lampiris Zilvermeercross,2019-12-1,Women Elite,3,43,256.12968453655,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,5,46,231.92972296953,
World Cup #6 - Namur,2019-12-22,Women Elite,14,85,229.87239895425,
World Cup #7 - Zolder,2019-12-26,Women Elite,5,86,196.27947527394,
Telenet Superprestige Diegem,2019-12-29,Women Elite,4,90,206.59073787968,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,12,42,267.27481103915,
Dutch National Championships,2020-01-12,Women Under 23,1,29,240.50726146895,
World Cup #8 - Nommay,2020-01-19,Women Elite,18,70,256.23465275002,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,9,83,220.93203630418,
World Championships,2020-02-1,Women Under 23,6,30,259.39400934669,
Parkcross Maldegem,2020-02-5,Women Elite,2,42,197.0758890372,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,4,63,200.55543708857,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,8,47,233.31634232954,
Vestingcross Hulst,2020-02-16,Women Elite,8,40,234.70504084223,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,3,49,205.58017498273,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,11,61,251.06711159864,
Beringen,2020-10-17,Women Elite,8,41,261.31558522735,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,9,74,234.97030528094,
 European Championships,2020-11-8,Women Under 23,12,22,312.38389032656,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,DNF,57,510.5994048389,
World Cup #1 - Tabor,2020-11-29,Women Elite,19,52,281.5667706681,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,13,47,243.46021307123,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,11,55,228.36140906092,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,21,50,287.1554903996,
World Cup #2 - Namur,2020-12-20,Women Elite,17,65,255.96629488679,
Robotland Cyclocross Essen,2020-12-22,Women Elite,3,51,225.28042373261,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,6,44,211.68299084047,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,24,63,282.28509986549,
Cyclocross Gullegem,2021-01-2,Women Elite,2,29,225.20303158867,
World Cup #4 - Hulst,2021-01-3,Women Elite,22,52,277.24877082159,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,12,41,265.00815983094,
World Cup #5 - Overijse,2021-01-24,Women Elite,DNF,61,449.65035318074,
World Championships,2021-01-30,Women Under 23,4,37,230.03533096921,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,8,32,226.3408747931,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,6,34,208.49306687217,
cross Eeklo,2021-02-13,Women Elite,7,32,232.81707762931,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,14,30,282.89851152245,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,3,29,213.05894165511,
Rapencross,2021-09-11,Women Elite,5,50,233.51400048403,
Cyclocross Bredene,2021-09-25,Women Elite,8,40,262.57949167258,
Telenet Superprestige Gieten,2021-10-3,Women Elite,5,40,223.73510137398,
World Cup #2,2021-10-13,Women Elite,14,47,249.39708121105,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,3,59,200.559326983,
World Cup #4,2021-10-24,Women Elite,7,49,217.7060997582,
World Cup #5,2021-10-31,Women Elite,15,56,255.70385986799,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,11,26,255.75411630622,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,10,48,272.7900604593,
World Cup #6,2021-11-14,Women Elite,9,49,224.50118390834,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,7,45,229.30544670565,
World Cup #7,2021-11-21,Women Elite,8,48,210.912106155,
World Cup #8,2021-11-28,Women Elite,6,47,208.03652690524,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,2,63,192.10377599766,
World Cup #10,2021-12-18,Women Elite,10,58,219.24720862411,
World Cup #11,2021-12-19,Women Elite,7,70,200.25733700727,
World Cup #13,2022-01-2,Women Elite,9,56,213.85554748139,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,5,36,252.22881278373,
Dutch National Championships - Elite,2022-01-9,Women Elite,DNF,51,723.3088042905,
World Cup #14,2022-01-16,Women Elite,4,36,208.7624459539,
World Cup #15,2022-01-23,Women Elite,12,58,235.08365399868,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,9,30,233.66070567414,
Kleeberg Cross,2022-09-17,Women Elite,1,28,268.65448187166,
Beringen,2022-09-25,Women Elite,7,39,241.8927217916,
Berencross - Meulebeke,2022-10-1,Women Elite,4,69,210.45242516373,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,1,25,235.15334931576,
OZ CX,2022-10-16,Women UCI CDM ELITE,5,33,214.0339409503,
World Cup #3,2022-10-23,Women Elite,8,54,222.4241277781,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,2,36,206.74849932873,
World Cup #4,2022-10-30,Women Elite,7,64,206.56673994792,
European Continental Championships,2022-11-5,Women Elite,6,22,231.35068195277,
Telenet Superprestige Niel,2022-11-11,Women Elite,3,50,218.20294751278,
World Cup #5,2022-11-13,Women Elite,11,37,240.72321396119,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,3,44,207.9016187617,
World Cup #6,2022-11-20,Women Elite,9,45,225.52871791422,
Telenet Superprestige Boom,2022-12-3,Women Elite,5,42,228.54142008563,
World Cup #7,2022-12-4,Women Elite,5,45,201.86773465883,
World Cup #8,2022-12-11,Women Elite,4,30,214.11708882411,
World Cup #10,2022-12-26,Women Elite,10,75,229.33921586375,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,2,88,190.97256501366,
Telenet Superprestige Diegem,2022-12-28,Women Elite,4,83,193.19546805592,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,10,62,238.92995336212,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,2,39,202.80991883515,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,6,69,193.17157387026,
Dutch National Championships,2023-01-15,Women Elite,23,25,653.71586767626,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,12,53,233.19048783686,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,3,57,205.9908100532,
Parkcross Maldegem,2023-02-8,Women Elite,4,30,235.46510951821,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,4,31,224.34855416089,
Be-Mine Cross,2023-10-8,Women Elite,18,20,490.1409743538,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,11,30,266.77417010781,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,3,36,200.44934419343,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,6,48,247.77445572636,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,5,37,245.6052583395,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,4,45,202.96161530342,
European Continental Championships,2023-11-5,Women Elite,4,21,219.02955270001,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,12,40,306.06891554,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,12,41,267.55893356719,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,8,33,277.64059536154,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,5,59,207.34939121288,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,5,44,215.92840030966,
Telenet Superprestige Boom,2023-12-2,Women Elite,4,39,221.68059547369,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,8,39,235.58528669461,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,5,59,201.77074733353,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,7,71,195.80341324744,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,8,71,202.45251295221,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,3,88,201.69694274121,
Telenet Superprestige Diegem,2023-12-28,Women Elite,3,78,199.2531070028,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,11,75,208.4316111402,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,3,44,210.4434327922,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,2,57,189.53554206484,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,19,67,252.54681229201,
